Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,1,200,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,219,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,1,1,215,,,,
4,down,Adriana Partimpim,Fico Assim Sem Você,3,1,220,,,,
5,down,Frejat,Amor Pra Recomeçar,4,4,201,,,,
6,down,Zeca Baleiro,Telegrama,5,4,202,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,5,219,,,,
8,up,Alejandro Sanz,Corazón Partío,8,6,197,,,,
9,up,Skank,Sutilmente,10,6,204,,,,
10,down,Shakira,Loca (Live),9,6,209,,,,
11,up,Frejat,Segredos,11,9,201,,,,
12,up,Charlie Brown Jr.,Me Encontra,12,8,204,,,,
13,up,Lulu Santos,Apenas Mais Uma de Amor,13,9,198,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,1,214,,,,
15,up,Maná,Vivir Sin Aire (Live),15,12,205,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,220,,,,
17,up,Laura Pausini,La Solitudine,17,14,202,,,,
18,-,Belinda,Cactus,-,18,1,,,,
19,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),18,10,219,,,,
20,down,Julieta Venegas,Ilusión (Live),19,14,205,,,,
21,up,Raimundos,Eu Quero Ver o Oco,22,15,201,,,,
22,down,Ricky Martin,Livin' la Vida Loca,20,17,190,,,,
23,down,Luan Santana,Você de Mim Não Sai,21,16,215,,,,
24,down,Anitta,Envolver,23,1,104,,,,
25,up,Adriana Calcanhotto,Mentiras,25,18,206,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),24,17,201,,,,
27,down,Zeca Baleiro,Proibida Pra Mim (Grazon),26,19,208,,,,
28,up,Marisa Monte,Beija Eu,29,12,207,,,,
29,down,Santana,Saideira (feat. Samuel Rosa),27,20,209,,,,
30,down,Shakira,Can't Remember to Forget You (feat. Rihanna),28,21,57,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,1,167,31,2020-09-27,31,2020-09-27
32,down,Shakira,Waka Waka (This Time for Africa) [Live],31,24,199,,,,
33,up,O Rappa,Me Deixa,34,26,209,,,,
34,down,Zeca Baleiro,Telegrama (Ao Vivo),33,24,215,,,,
35,down,Frenéticas,Dancin' Days,32,25,195,,,,
36,down,Laura Pausini,Strani Amori,35,28,203,,,,
37,down,Skank,Ainda Gosto Dela,36,28,205,,,,
38,down,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,6,6,2,,,,
39,down,Shakira,Gypsy (Live),37,28,215,,,,
40,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),38,29,208,,,,
41,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),39,30,209,,,,
42,down,Los Hermanos,Último Romance,40,31,202,,,,
43,down,RPM,Olhar 43,42,32,193,,,,
44,up,Maná,Vivir Sin Aire,52,31,193,,,,
45,down,Luis Miguel,La Barca,41,7,217,,,,
46,down,O Rappa,O Que Sobrou do Céu,43,33,210,,,,
47,down,Zé Ramalho,Avôhai (Versão Acústica),45,33,207,,,,
48,down,Anitta,Girl From Rio,46,1,130,,,,
49,down,Marc Anthony,Vivir Mi Vida,44,36,199,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),47,3,205,37,2019-10-20,37,2019-10-20
51,down,Shakira,"Whenever, Wherever",48,38,193,33,2020-02-09,33,2020-02-09
52,down,Maná,Labios Compartidos (En Vivo),49,37,217,,,,
53,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),50,40,201,,,,
54,-,Vanessa da Mata,Amado,-,32,205,,,,
55,-,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),-,55,1,,,,
56,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,56,1,14,2019-10-06,12,2019-10-13
57,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,57,1,,,,
58,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,199,,,,
59,-,RPM,Louras Geladas,-,27,203,,,,
60,-,Jhay Cortez,No Me Conoce,-,60,1,,,,
61,up,O Rappa,Lado B Lado A,63,42,200,,,,
