Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,58,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,65,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,5,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,63,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,1,64,,,,
6,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,6,2,,,,
7,up,Alejandro Sanz,Corazón Partío,11,6,63,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,9,1,65,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,64,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,65,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,53,,,,
12,up,Zeca Baleiro,Telegrama,14,4,58,,,,
13,up,Frejat,Amor Pra Recomeçar,15,4,63,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,89,14,2,17,2021-01-31,17,2021-01-31
15,-,Anitta,Loco,-,1,1,,,,
16,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
17,up,Pitbull,Get It Started (feat. Shakira),17,5,65,,,,
18,up,Anitta,Me Gusta (with Cardi B & Myke Towers),43,1,20,31,2020-09-27,31,2020-09-27
19,up,Shakira,Loca (Live),19,6,57,,,,
20,up,Skank,Sutilmente,22,6,56,,,,
21,up,Luis Miguel,La Barca,33,7,64,,,,
22,down,Frejat,Segredos,21,9,60,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,63,,,,
24,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,53,,,,
25,up,Lulu Santos,Apenas Mais Uma de Amor,28,9,57,,,,
26,up,Julieta Venegas,Ilusión (Live),29,14,59,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,11,65,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,20,62,,,,
29,down,Marisa Monte,Ainda Lembro,16,10,59,,,,
30,down,Marisa Monte,Beija Eu,18,12,58,,,,
31,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,65,,,,
32,up,Laura Pausini,La Solitudine,32,14,59,,,,
33,up,Luan Santana,Você de Mim Não Sai,34,16,62,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,65,,,,
35,down,Anitta & J Balvin,Downtown,26,7,57,,,,
36,up,Ricky Martin,Livin' la Vida Loca,38,17,57,,,,
37,up,Raimundos,I Saw You Saying (That You Say That You Saw),40,17,54,,,,
38,down,Raimundos,Eu Quero Ver o Oco,37,15,61,,,,
39,up,Santana,Saideira (feat. Samuel Rosa),41,20,59,,,,
40,up,Zeca Baleiro,Proibida Pra Mim (Grazon),42,19,63,,,,
41,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),36,21,63,,,,
42,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
43,up,Zeca Baleiro,Telegrama (Ao Vivo),45,24,63,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [Live],46,24,60,,,,
45,up,O Rappa,Me Deixa,47,26,60,,,,
46,up,Laura Pausini,Strani Amori,49,28,56,,,,
47,up,Frenéticas,Dancin' Days,48,25,61,,,,
48,up,Skank,Ainda Gosto Dela,51,28,55,,,,
49,up,RPM,Louras Geladas,50,27,59,,,,
50,up,Shakira,Gypsy (Live),52,28,62,,,,
51,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),54,30,57,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,19,48,,,,
53,up,Maná,Vivir Sin Aire,57,31,56,,,,
54,up,Los Hermanos,Último Romance,95,31,63,,,,
55,up,RPM,Olhar 43,56,32,56,,,,
56,up,O Rappa,O Que Sobrou do Céu,59,33,60,,,,
57,down,Maná,Vivir Sin Aire (Live),31,12,59,,,,
58,up,Zé Ramalho,Avôhai (Versão Acústica),58,33,57,,,,
59,up,Vanessa da Mata,Amado,60,32,57,,,,
60,up,Marc Anthony,Vivir Mi Vida,62,36,57,,,,
61,up,Maná,Labios Compartidos (En Vivo),61,37,63,,,,
62,up,Shakira,"Whenever, Wherever",63,38,58,33,2020-02-09,33,2020-02-09
63,up,Pedro Capó & Farruko,Calma (Remix),70,3,65,37,2019-10-20,37,2019-10-20
64,up,Daddy Yankee,Limbo,92,46,62,,,,
65,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,48,64,,,,
66,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,59,,,,
67,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),65,51,56,,,,
68,down,O Rappa,Lado B Lado A,66,42,59,,,,
69,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,59,,,,
70,up,Orishas,Represent,72,54,56,,,,
71,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],69,53,11,,,,
72,down,Laura Pausini,Incancellabile,71,42,57,,,,
73,up,Maná,En el Muelle de San Blás (Live),73,49,55,,,,
74,up,Adriana Calcanhotto,Vambora,88,53,50,,,,
75,-,KAROL G,BICHOTA,-,27,1,95,2020-11-01,4,2021-01-03
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,9,94,2021-01-31,47,2021-03-07
77,up,Adriana Calcanhotto,Esquadros,99,45,58,,,,
78,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,59,,,,
79,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],75,60,34,,,,
80,-,Kenia OS,Fue Lindo,-,80,1,,,,
81,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,16,11,,,,
82,-,Sílvia Pérez Cruz,Futuras Madres del Mundo,-,82,1,,,,
83,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,83,1,,,,
84,down,Zizi Possi,Per Amore,76,58,58,,,,
85,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),98,46,59,,,,
86,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),44,17,56,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,1,64,,,,
88,down,Presuntos Implicados,Fallen,78,38,52,,,,
89,down,Shakira,"Pies Descalzos, Sueños Blancos",79,62,52,,,,
90,down,Daniel,Adoro Amar Você,80,61,51,,,,
91,-,J Balvin,Ginza,-,58,33,,,,
92,-,Charlie Brown Jr.,Me Encontra,-,8,59,,,,
93,down,Marisa Monte,Dança da Solidão,68,56,23,,,,
94,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",81,67,46,,,,
95,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,43,,,,
96,down,Biel,Artigo 157 (feat. Tays Reis),7,7,3,,,,
97,up,Nicky Jam & J Balvin,X (Spanglish Version),97,48,20,,,,
98,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,77,65,23,,,,
99,down,Los Hermanos,Sentimental,86,29,29,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),82,69,48,,,,
