Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Mil Veces,8,1,2,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,187,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,205,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,187,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,206,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,172,,,,
7,down,Frejat,Amor Pra Recomeçar,6,4,188,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,5,205,,,,
9,up,Shakira,Loca (Live),9,6,195,,,,
10,up,Frejat,Segredos,10,9,187,,,,
11,up,Anitta & J Balvin,Downtown,11,7,174,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,187,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,200,,,,
14,up,Laura Pausini,La Solitudine,15,14,188,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,11,206,,,,
16,down,Maná,Vivir Sin Aire (Live),14,12,191,,,,
17,down,Luan Santana,Você de Mim Não Sai,16,16,201,,,,
18,up,Ricky Martin,Livin' la Vida Loca,51,17,181,,,,
19,down,Raimundos,I Saw You Saying (That You Say That You Saw),17,17,187,,,,
20,down,Anitta,Envolver,18,1,93,,,,
21,down,Adriana Calcanhotto,Mentiras,19,18,193,,,,
22,down,Zeca Baleiro,Proibida Pra Mim (Grazon),20,19,198,,,,
23,down,Santana,Saideira (feat. Samuel Rosa),21,20,195,,,,
24,up,Shakira,Can't Remember to Forget You (feat. Rihanna),24,21,43,,,,
25,down,Marisa Monte,Beija Eu,22,12,193,,,,
26,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,1,154,31,2020-09-27,31,2020-09-27
27,up,Shakira,Waka Waka (This Time for Africa) [Live],27,24,186,,,,
28,up,Zeca Baleiro,Telegrama,39,4,188,,,,
29,up,Laura Pausini,Strani Amori,30,28,189,,,,
30,down,O Rappa,Me Deixa,29,26,196,,,,
31,down,Zeca Baleiro,Telegrama (Ao Vivo),28,24,201,,,,
32,up,Frenéticas,Dancin' Days,47,25,185,,,,
33,down,Shakira,Gypsy (Live),31,28,202,,,,
34,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),32,29,194,,,,
35,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),33,30,197,,,,
36,down,RPM,Olhar 43,34,32,180,,,,
37,down,Maná,Vivir Sin Aire,36,31,184,,,,
38,down,O Rappa,O Que Sobrou do Céu,37,33,197,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,3,191,37,2019-10-20,37,2019-10-20
40,down,Vanessa da Mata,Amado,38,32,192,,,,
41,down,Zé Ramalho,Avôhai (Versão Acústica),40,33,194,,,,
42,down,Luis Miguel,La Barca,23,7,203,,,,
43,up,Shakira,"Whenever, Wherever",53,38,179,33,2020-02-09,33,2020-02-09
44,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),54,40,187,,,,
45,down,Maná,Labios Compartidos (En Vivo),42,37,203,,,,
46,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),64,41,188,,,,
47,up,Laura Pausini,Incancellabile,55,42,155,,,,
48,up,Lulu Santos,Apenas Mais Uma de Amor,49,9,184,,,,
49,down,Wanessa Camargo,Lua Cheia,46,46,3,,,,
50,-,Enrique Iglesias,Alguien Soy Yo,-,50,1,,,,
51,-,Bad Bunny,MONACO,-,47,1,,,,
52,-,María Teresa Vera,Veinte Años,-,52,1,,,,
53,down,Charlie Brown Jr.,Me Encontra,48,8,191,,,,
54,-,O Rappa,Lado B Lado A,-,42,192,,,,
