Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,38,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,41,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,39,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,41,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,3,1,41,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,6,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,40,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,40,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,41,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,41,,,,
11,up,Zeca Baleiro,Telegrama,14,4,35,,,,
12,up,Frejat,Amor Pra Recomeçar,15,4,39,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,5,41,,,,
14,up,Zé Ramalho,Chão de Giz,18,7,41,,,,
15,up,Luis Miguel,La Barca,19,7,40,,,,
16,up,Shakira,Loca (Live),20,6,34,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,39,,,,
18,up,Charlie Brown Jr.,Me Encontra,23,8,36,,,,
19,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,37,,,,
20,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",26,14,40,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,19,29,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,39,,,,
23,up,Julieta Venegas,Ilusión (Live),27,14,37,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,41,,,,
25,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,41,,,,
26,up,Maná,Vivir Sin Aire (Live),39,12,36,,,,
27,up,Laura Pausini,La Solitudine,32,14,38,,,,
28,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,1,41,,,,
29,up,Luan Santana,Você de Mim Não Sai,33,16,38,,,,
30,up,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,40,,,,
31,up,Raimundos,Eu Quero Ver o Oco,36,15,39,,,,
32,up,Adriana Calcanhotto,Mentiras,73,18,37,,,,
33,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),40,17,36,,,,
34,-,Shakira,Rabiosa (feat. Pitbull),-,7,28,,,,
35,up,RPM,Louras Geladas,45,27,36,,,,
36,down,Alejandro Sanz,Corazón Partío,7,6,39,,,,
37,up,Skank,Ainda Gosto Dela,46,28,34,,,,
38,up,Shakira,Gypsy (Live),47,28,39,,,,
39,up,Los Hermanos,Último Romance,51,31,39,,,,
40,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),48,21,39,,,,
41,-,Skank,Sutilmente,-,6,37,,,,
42,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,36,,,,
43,up,O Rappa,O Que Sobrou do Céu,54,33,37,,,,
44,-,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),-,8,32,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,31,,,,
46,up,Maná,Vivir Sin Aire,57,31,35,,,,
47,up,RPM,Olhar 43,53,32,34,,,,
48,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,37,,,,
49,up,Vanessa da Mata,Amado,58,32,37,,,,
50,-,"Party Entretenimento, João Victor Pessanha, Willian Aleksander Delilo Russo, Raissa Nejaim & Raphaela dos Santos Marçal",Juntos Somos Más Fuertes,-,50,1,,,,
51,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,3,14,2020-08-02,10,2020-08-23
52,-,小野リサ,Contigo en la Distancia,-,52,1,,,,
53,-,cabra,Quereres,-,53,1,,,,
54,up,Maná,Labios Compartidos (En Vivo),61,37,40,,,,
55,up,Marc Anthony,Vivir Mi Vida,62,36,35,,,,
56,up,Shakira,"Whenever, Wherever",60,38,34,33,2020-02-09,33,2020-02-09
57,down,Zeca Baleiro,Telegrama (Ao Vivo),41,24,40,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),64,3,41,37,2019-10-20,37,2019-10-20
59,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),65,51,37,,,,
60,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,48,40,,,,
61,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),63,40,37,,,,
62,up,O Rappa,Lado B Lado A,68,42,36,,,,
63,up,Adriana Calcanhotto,Esquadros,89,45,34,,,,
64,down,Frejat,Segredos,21,9,37,,,,
65,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],72,60,11,,,,
66,up,Maná,En el Muelle de San Blás (Live),74,49,34,,,,
67,down,Anitta & J Balvin,Downtown,24,7,41,,,,
68,-,Marisa Monte,Beija Eu,-,12,34,,,,
69,-,Frenéticas,Dancin' Days,-,25,38,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,82,63,23,,,,
71,down,Ricky Martin,Livin' la Vida Loca,34,17,36,,,,
72,down,Santana,Saideira (feat. Samuel Rosa),35,20,38,,,,
73,down,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,32,,,,
74,-,Marisa Monte,Ainda Lembro,-,10,35,,,,
75,-,Roberto Souza,Xire Oxumare,-,75,1,,,,
76,down,Zizi Possi,Per Amore,75,58,34,,,,
77,up,Enrique Iglesias,I Like It (feat. Pitbull),87,69,25,,,,
78,-,Trinidad robango,Osun,-,78,1,,,,
79,down,O Rappa,Me Deixa,43,26,38,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [Live],42,24,37,,,,
81,down,Laura Pausini,Strani Amori,44,28,35,,,,
82,-,J Balvin,Ginza,-,58,17,,,,
83,down,Adriana Calcanhotto,Vambora,79,53,29,,,,
84,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,52,35,,,,
85,down,Presuntos Implicados,Fallen,77,38,29,,,,
86,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,40,,,,
87,up,Shakira,"Whenever, Wherever (Live)",95,71,16,,,,
88,down,Shakira,"Pies Descalzos, Sueños Blancos",80,62,29,,,,
89,down,Daniel,Adoro Amar Você,81,61,29,,,,
90,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,67,25,,,,
91,down,Zé Ramalho,Avôhai (Versão Acústica),52,33,33,,,,
92,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),67,41,38,,,,
93,down,Daddy Yankee,Limbo,66,46,38,,,,
94,down,Orishas,Represent,70,54,35,,,,
95,down,Laura Pausini,Incancellabile,69,42,34,,,,
96,down,J Balvin,Ginza (Atellagali In Da House Remix),94,70,20,,,,
97,-,Shakira,Addicted to You,-,38,6,,,,
98,down,O Rappa,Tribunal de Rua,96,71,13,,,,
99,down,Alejandro Sanz,No Me Compares (Acoustic Version),97,40,24,,,,
100,up,Maná,Labios Compartidos,100,72,10,,,,
