Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],13,1,2,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,1,49,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,56,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,8,1,56,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,54,,,,
6,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,2,2,2,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,21,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,55,,,,
9,down,Alejandro Sanz,Corazón Partío,7,6,54,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,55,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,1,56,,,,
12,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,56,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,45,,,,
14,down,Zeca Baleiro,Telegrama,11,4,49,,,,
15,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,56,,,,
16,down,Frejat,Amor Pra Recomeçar,12,4,54,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,5,56,,,,
18,down,Marisa Monte,Ainda Lembro,14,10,50,,,,
19,down,Marisa Monte,Beija Eu,16,12,49,,,,
20,down,Shakira,Loca (Live),18,6,49,,,,
21,down,Skank,Sutilmente,19,6,51,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,54,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",78,16,2,,,,
24,down,Charlie Brown Jr.,Me Encontra,21,8,51,,,,
25,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),55,8,44,,,,
26,down,Anitta & J Balvin,Downtown,22,7,50,,,,
27,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),32,21,54,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,53,,,,
29,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,11,31,2020-09-27,31,2020-09-27
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,56,,,,
31,down,Maná,Vivir Sin Aire (Live),27,12,50,,,,
32,down,Luan Santana,Você de Mim Não Sai,28,16,53,,,,
33,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),29,1,56,,,,
34,down,Zeca Baleiro,Proibida Pra Mim (Grazon),30,19,54,,,,
35,down,Adriana Calcanhotto,Mentiras,31,18,52,,,,
36,down,Zeca Baleiro,Telegrama (Ao Vivo),34,24,54,,,,
37,up,O Rappa,Me Deixa,89,26,51,,,,
38,up,Frenéticas,Dancin' Days,74,25,52,,,,
39,down,Laura Pausini,Strani Amori,35,28,48,,,,
40,down,RPM,Louras Geladas,36,27,50,,,,
41,-,Santana,Saideira (feat. Samuel Rosa),-,20,50,,,,
42,down,Skank,Ainda Gosto Dela,37,28,49,,,,
43,down,Shakira,Gypsy (Live),39,28,54,,,,
44,down,Alejandro Sanz,No Me Compares (Acoustic Version),40,40,35,,,,
45,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),76,30,49,,,,
46,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,19,41,,,,
47,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),77,29,54,,,,
48,down,O Rappa,O Que Sobrou do Céu,41,33,51,,,,
49,down,Zé Ramalho,Avôhai (Versão Acústica),44,33,48,,,,
50,down,Maná,Vivir Sin Aire,42,31,49,,,,
51,up,RPM,Olhar 43,93,32,47,,,,
52,down,Shakira,"Whenever, Wherever",50,38,49,33,2020-02-09,33,2020-02-09
53,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),46,46,52,,,,
54,down,Maná,Labios Compartidos (En Vivo),47,37,55,,,,
55,down,Marc Anthony,Vivir Mi Vida,49,36,49,,,,
56,down,Daddy Yankee,Limbo,52,46,53,,,,
57,down,Luis Miguel,La Barca,43,7,55,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),51,3,56,37,2019-10-20,37,2019-10-20
59,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),85,40,50,,,,
60,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),54,51,50,,,,
61,up,O Rappa,Lado B Lado A,86,42,50,,,,
62,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],58,53,2,,,,
63,down,Adriana Calcanhotto,Esquadros,61,45,49,,,,
64,down,Marisa Monte,Dança da Solidão,56,56,14,,,,
65,down,Maná,En el Muelle de San Blás (Live),60,49,49,,,,
66,-,Julieta Venegas,Ilusión (Live),-,14,50,,,,
67,up,Laura Pausini,Incancellabile,90,42,49,,,,
68,down,Zizi Possi,Per Amore,62,58,49,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),91,52,50,,,,
70,down,Shakira,"Pies Descalzos, Sueños Blancos",67,62,44,,,,
71,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,38,,,,
72,down,Presuntos Implicados,Fallen,63,38,44,,,,
73,down,Adriana Calcanhotto,Vambora,64,53,42,,,,
74,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,65,65,14,,,,
75,down,Daniel,Adoro Amar Você,68,61,43,,,,
76,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,48,55,,,,
77,down,Enrique Iglesias,I Like It (feat. Pitbull),75,69,39,,,,
78,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,84,63,37,,,,
79,down,J Balvin,Ginza (Atellagali In Da House Remix),73,70,34,,,,
80,up,Shakira,"Whenever, Wherever (Live)",94,71,30,,,,
81,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),95,74,20,,,,
82,up,O Rappa,Tribunal de Rua,97,71,22,,,,
83,down,Orishas,Represent,59,54,47,,,,
84,-,Céu,Malemolencia,-,78,6,,,,
85,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,85,1,66,2020-07-26,14,2020-08-09
86,-,Jonas WanZ,"No Puedo Olvidar (feat. Marília Padovan, Jerry Silva & Lu Andrade)",-,86,1,,,,
87,up,Los Hermanos,Sentimental,98,29,23,,,,
88,-,Bryant Myers,Tanta Falta,-,88,1,,,,
89,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,14,,,,
90,up,Anahí,Rumba (feat. Wisin),99,77,9,,,,
91,up,Marisa Monte,Magamalabares,100,80,6,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,7,38,,,,
93,-,J Balvin,Ginza,-,58,28,,,,
94,down,Los Hermanos,Último Romance,80,31,54,,,,
95,-,Chitãozinho & Xororó,Página de Amigos (feat. João Bosco & Vinicius) [Ao Vivo],-,84,1,,,,
96,-,Maná,Mi verdad (feat. Shakira),-,80,6,,,,
97,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],38,38,2,,,,
98,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),33,17,48,,,,
99,-,Shakira,Addicted to You,-,38,13,,,,
100,-,Adriana Calcanhotto,Metade,-,90,4,,,,
