Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,43,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,41,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,43,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,7,1,43,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,8,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,42,,,,
7,-,Thalía & Myke Towers,La Luz,-,7,1,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,42,,,,
9,up,Alejandro Sanz,Corazón Partío,13,6,41,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,43,,,,
11,down,Shakira,Rabiosa (feat. Pitbull),10,7,30,,,,
12,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,43,,,,
13,down,Zeca Baleiro,Telegrama,12,4,37,,,,
14,up,Frejat,Amor Pra Recomeçar,15,4,41,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,5,43,,,,
16,up,Marisa Monte,Ainda Lembro,29,10,37,,,,
17,up,Marisa Monte,Beija Eu,31,12,36,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,32,,,,
19,down,Zé Ramalho,Chão de Giz,18,7,43,,,,
20,down,Luis Miguel,La Barca,19,7,42,,,,
21,down,Shakira,Loca (Live),20,6,36,,,,
22,down,Skank,Sutilmente,21,6,39,,,,
23,-,CNCO,Beso,-,23,1,,,,
24,up,Frejat,Segredos,96,9,39,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,41,,,,
26,down,Charlie Brown Jr.,Me Encontra,23,8,38,,,,
27,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,34,,,,
28,down,Lulu Santos,Apenas Mais Uma de Amor,25,9,39,,,,
29,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,19,31,,,,
30,down,Julieta Venegas,Ilusión (Live),28,14,39,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,41,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,43,,,,
33,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),16,10,43,,,,
34,down,Maná,Vivir Sin Aire (Live),32,12,38,,,,
35,down,Laura Pausini,La Solitudine,33,14,40,,,,
36,down,Luan Santana,Você de Mim Não Sai,34,16,40,,,,
37,up,Zeca Baleiro,Proibida Pra Mim (Grazon),37,19,42,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,43,,,,
39,up,Adriana Calcanhotto,Mentiras,39,18,39,,,,
40,down,Raimundos,Eu Quero Ver o Oco,38,15,41,,,,
41,up,Raimundos,I Saw You Saying (That You Say That You Saw),94,17,34,,,,
42,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",14,14,42,,,,
43,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,42,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [Live],41,24,39,,,,
45,down,Skank,Ainda Gosto Dela,44,28,36,,,,
46,down,Frenéticas,Dancin' Days,42,25,40,,,,
47,up,Laura Pausini,Strani Amori,51,28,37,,,,
48,down,RPM,Louras Geladas,43,27,38,,,,
49,down,Shakira,Gypsy (Live),45,28,41,,,,
50,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),46,21,41,,,,
51,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),48,30,38,,,,
52,down,Los Hermanos,Último Romance,49,31,41,,,,
53,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),83,29,42,,,,
54,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,54,1,,,,
55,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),54,54,2,,,,
56,-,Samantha,Quiero Que Vuelvas,-,56,1,,,,
57,-,O Rappa,Me Deixa,-,26,39,,,,
58,down,Maná,Vivir Sin Aire,50,31,37,,,,
59,up,Zé Ramalho,Avôhai (Versão Acústica),81,33,35,,,,
60,down,O Rappa,O Que Sobrou do Céu,52,33,39,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,40,,,,
62,down,RPM,Olhar 43,57,32,36,,,,
63,down,Vanessa da Mata,Amado,60,32,39,,,,
64,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,39,,,,
65,down,Maná,Labios Compartidos (En Vivo),58,37,42,,,,
66,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,42,,,,
67,down,Shakira,"Whenever, Wherever",53,38,36,33,2020-02-09,33,2020-02-09
68,down,Marc Anthony,Vivir Mi Vida,61,36,37,,,,
69,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,39,,,,
70,down,Daddy Yankee,Limbo,65,46,40,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),67,3,43,37,2019-10-20,37,2019-10-20
72,down,O Rappa,Lado B Lado A,66,42,38,,,,
73,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),63,51,39,,,,
74,up,Laura Pausini,Incancellabile,89,42,36,,,,
75,down,Adriana Calcanhotto,Esquadros,68,45,36,,,,
76,down,Zizi Possi,Per Amore,72,58,36,,,,
77,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],69,60,13,,,,
78,down,Maná,En el Muelle de San Blás (Live),71,49,36,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,52,37,,,,
80,down,Adriana Calcanhotto,Vambora,73,53,31,,,,
81,down,Presuntos Implicados,Fallen,74,38,31,,,,
82,down,Shakira,"Pies Descalzos, Sueños Blancos",75,62,31,,,,
83,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,95,65,2,,,,
84,down,Shakira,"Whenever, Wherever (Live)",80,71,18,,,,
85,down,Daniel,Adoro Amar Você,77,61,31,,,,
86,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,86,1,,,,
87,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,87,1,,,,
88,-,"Sak Noel, Salvi & Xenology",Zumba (feat. Mike Epsse),-,88,1,,,,
89,-,"Yuawi, Sak Noel & Tumpé",Movimiento Naranja (Sak Noel Remix),-,89,1,,,,
90,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",78,67,27,,,,
91,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,39,,,,
92,-,Sak Noel & Salvi,Mash up the Place (feat. RDX),-,92,1,,,,
93,-,Marisa Monte,Dança da Solidão,-,56,1,,,,
94,-,Sak Noel & Salvi,Obsesionao (feat. Mailer),-,94,1,,,,
95,-,Sak Noel & Franklin Dam,Pendeja,-,95,1,,,,
96,down,Maná,Labios Compartidos,86,72,12,,,,
97,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,76,63,25,,,,
98,down,Enrique Iglesias,I Like It (feat. Pitbull),79,69,27,,,,
99,down,J Balvin,Ginza (Atellagali In Da House Remix),82,70,22,,,,
100,down,Shakira,Addicted to You,84,38,8,,,,
