Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,0,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,0,,,,
3,up,Pedro Capó & Farruko,Calma (Remix),4,3,0,37,2019-10-20,37,2019-10-20
4,up,Adriana Partimpim,Fico Assim Sem Você,9,1,0,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,0,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,0,,,,
8,up,Alejandro Sanz,Corazón Partío,10,6,0,,,,
9,down,Marisa Monte,Amor I Love You,7,7,0,,,,
10,up,Frejat,Amor Pra Recomeçar,15,4,0,,,,
11,up,Pitbull,Get It Started (feat. Shakira),17,5,0,,,,
12,up,Zé Ramalho,Chão de Giz,18,7,0,,,,
13,up,Charlie Brown Jr.,Me Encontra,26,8,0,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,0,,,,
15,up,Anitta & J Balvin,Downtown,25,7,0,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,0,,,,
17,up,Lulu Santos,Apenas Mais Uma de Amor,28,9,0,,,,
18,up,Julieta Venegas,Ilusión (Live),29,14,0,,,,
19,up,Luis Miguel,La Barca,23,7,0,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,0,,,,
21,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,0,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,0,,,,
23,-,Shakira,Chantaje (feat. Maluma),-,18,0,,,,
24,up,Laura Pausini,La Solitudine,33,14,0,,,,
25,down,Marisa Monte,Não É Fácil,20,19,0,,,,
26,up,Luan Santana,Você de Mim Não Sai,36,16,0,,,,
27,-,Skank,Sutilmente,-,6,0,,,,
28,-,Shakira,Rabiosa (feat. Pitbull),-,7,0,,,,
29,up,Zeca Baleiro,Proibida Pra Mim (Grazon),39,19,0,,,,
30,up,Adriana Calcanhotto,Mentiras,41,18,0,,,,
31,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,1,0,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),38,20,0,,,,
33,up,Raimundos,Eu Quero Ver o Oco,37,15,0,,,,
34,down,Marisa Monte,Não Vá Embora,14,12,0,,,,
35,up,Ricky Martin,Livin' la Vida Loca,40,17,0,,,,
36,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",44,14,0,,,,
37,down,Marisa Monte,O Que Me Importa,21,20,0,,,,
38,up,Marisa Monte,Ainda Lembro,45,10,0,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,0,,,,
40,up,Marisa Monte,Beija Eu,43,12,0,,,,
41,up,Zeca Baleiro,Telegrama (Ao Vivo),46,24,0,,,,
42,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),16,10,0,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [Live],47,24,0,,,,
44,up,O Rappa,Me Deixa,48,26,0,,,,
45,-,TINI & Sebastián Yatra,Oye,-,45,0,54,2019-10-20,54,2019-10-20
46,up,Laura Pausini,Strani Amori,50,28,0,,,,
47,up,RPM,Louras Geladas,49,27,0,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,48,0,,,,
49,up,Skank,Ainda Gosto Dela,51,28,0,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,18,0,,,,
51,up,Shakira,Gypsy (Live),53,28,0,,,,
52,down,Shakira,Addicted to You,42,38,0,,,,
53,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),55,30,0,,,,
54,up,Maná,Vivir Sin Aire,62,31,0,,,,
55,up,Los Hermanos,Último Romance,56,31,0,,,,
56,up,O Rappa,O Que Sobrou do Céu,59,33,0,,,,
57,-,Maná,Vivir Sin Aire (Live),-,12,0,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,0,,,,
59,up,RPM,Olhar 43,60,32,0,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),63,57,0,,,,
61,down,Zeca Baleiro,Telegrama,13,4,0,,,,
62,down,Vanessa da Mata,Amado,57,32,0,,,,
63,up,Maná,Labios Compartidos (En Vivo),64,37,0,,,,
64,down,Marisa Monte,Gentileza,34,28,0,,,,
65,up,Zizi Possi,Per Amore,72,58,0,,,,
66,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,29,0,,,,
67,down,Shakira,Loca (Live),19,6,0,,,,
68,down,Frejat,Segredos,22,9,0,,,,
69,up,Daddy Yankee,Limbo,96,46,0,,,,
70,-,Frenéticas,Dancin' Days,-,25,0,,,,
71,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,0,,,,
72,-,Paola Böndel,Romance de Barrio,-,49,0,,,,
73,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,0,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,49,0,,,,
75,-,Lali,LALIGERA,-,75,0,,,,
76,-,Paola Böndel,Como Dos Extraños,-,38,0,,,,
77,-,Ciro y los Persas,Insisto,-,77,0,,,,
78,-,Paola Böndel,Berretín,-,46,0,,,,
79,-,Ciro y los Persas,Espejo,-,79,0,,,,
80,-,Julia Medina,Dime,-,80,0,,,,
81,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),91,46,0,,,,
82,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,19,0,,,,
83,down,Shakira,"Whenever, Wherever",76,38,0,33,2020-02-09,33,2020-02-09
84,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,84,0,,,,
85,-,Paola Böndel,Los Mareados,-,44,0,,,,
86,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),54,29,0,,,,
87,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,87,0,,,,
88,-,Farruko,Dale Dembow,-,88,0,,,,
89,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Sin un Amor,-,89,0,,,,
90,down,Zé Ramalho,Avôhai (Versão Acústica),61,33,0,,,,
91,down,Marc Anthony,Vivir Mi Vida,65,36,0,,,,
92,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),70,41,0,,,,
93,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),67,21,0,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,48,0,,,,
95,down,O Rappa,Lado B Lado A,69,42,0,,,,
96,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,0,,,,
97,-,Orishas,Represent,-,54,0,,,,
98,-,Maná,En el Muelle de San Blás (Live),-,49,0,,,,
99,down,Laura Pausini,Incancellabile,71,42,0,,,,
100,down,Adriana Calcanhotto,Esquadros,77,45,0,,,,
