Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,5,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,5,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,5,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,5,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,5,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,5,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,5,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,5,,,,
9,up,Marisa Monte,Amor I Love You,9,7,5,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,5,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,5,,,,
12,up,Marisa Monte,Não Vá Embora,13,12,5,,,,
13,up,Frejat,Amor Pra Recomeçar,14,4,5,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,5,5,,,,
15,up,Zé Ramalho,Chão de Giz,16,7,5,,,,
16,up,Shakira,Loca (Live),17,6,4,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,3,,,,
18,up,Charlie Brown Jr.,Me Encontra,19,8,5,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,18,5,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),36,3,5,37,2019-10-20,37,2019-10-20
21,up,Anitta & J Balvin,Downtown,21,7,5,,,,
22,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),20,8,4,,,,
23,down,Lulu Santos,Apenas Mais Uma de Amor,22,9,5,,,,
24,down,Julieta Venegas,Ilusión (Live),23,14,5,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,11,5,,,,
26,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),12,10,5,,,,
27,down,Maná,Vivir Sin Aire (Live),25,12,5,,,,
28,down,Laura Pausini,La Solitudine,26,14,5,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,4,60,2019-10-20,7,2019-11-17
30,down,Marisa Monte,Gentileza,28,28,4,,,,
31,down,Marisa Monte,O Que Me Importa,29,20,5,,,,
32,down,J Balvin & Willy William,Mi Gente (Alesso Remix),30,29,5,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,17,5,,,,
34,down,Santana,Saideira (feat. Samuel Rosa),31,20,5,,,,
35,up,Adriana Calcanhotto,Mentiras,35,18,4,,,,
36,up,Raimundos,Eu Quero Ver o Oco,50,15,5,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),34,19,4,,,,
38,up,Raimundos,I Saw You Saying (That You Say That You Saw),93,17,4,,,,
39,up,Marisa Monte,Beija Eu,58,12,4,,,,
40,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",38,14,4,,,,
41,down,Marisa Monte,Não É Fácil,37,19,5,,,,
42,down,Marisa Monte,Ainda Lembro,39,10,4,,,,
43,down,Zeca Baleiro,Telegrama (Ao Vivo),40,24,4,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [Live],41,24,3,,,,
45,down,O Rappa,Me Deixa,42,26,3,,,,
46,down,RPM,Louras Geladas,44,27,3,,,,
47,down,Frenéticas,Dancin' Days,43,25,4,,,,
48,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),61,21,5,,,,
49,down,Shakira,Gypsy (Live),46,28,4,,,,
50,down,Skank,Ainda Gosto Dela,45,28,3,,,,
51,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),48,30,3,,,,
52,down,Los Hermanos,Último Romance,47,31,4,,,,
53,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,4,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,49,4,,,,
55,down,O Rappa,O Que Sobrou do Céu,52,33,4,,,,
56,down,Zé Ramalho,Avôhai (Versão Acústica),53,33,4,,,,
57,down,RPM,Olhar 43,55,32,4,,,,
58,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),54,46,4,,,,
59,down,Marc Anthony,Vivir Mi Vida,56,36,4,,,,
60,down,Maná,Labios Compartidos (En Vivo),57,37,4,,,,
61,up,Luis Miguel,La Barca,68,7,4,,,,
62,down,Daddy Yankee,Limbo,60,46,4,,,,
63,-,Gusttavo Lima,Balada (Ao Vivo),-,2,1,,,,
64,down,Shakira,"Whenever, Wherever",62,38,3,33,2020-02-09,33,2020-02-09
65,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),95,40,4,,,,
66,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),81,51,4,,,,
67,down,Alejandro Sanz,Corazón Partío,63,6,5,,,,
68,down,Orishas,Represent,64,54,4,,,,
69,-,Vanessa da Mata,Amado,-,32,3,,,,
70,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,48,4,,,,
71,up,Adriana Calcanhotto,Esquadros,79,45,3,,,,
72,-,Diomedes Díaz & Ivan Zuleta,Me Mata Mi Maye,-,72,1,,,,
73,-,Los Cuatro Brillantes,Qué Será de Ti,-,73,1,,,,
74,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,74,1,,,,
75,-,Enrique Rodriguez,En la Buena y en la Mala,-,75,1,,,,
76,-,Gusttavo Lima,Cor de Ouro (Ao Vivo),-,15,1,,,,
77,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),97,17,5,,,,
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,78,1,21,2019-10-06,19,2019-10-13
79,-,Diomedes Díaz & Ivan Zuleta,Muchas Gracias,-,79,1,,,,
80,-,Gusttavo Lima,60 Segundos (Ao Vivo),-,23,1,,,,
81,-,Daddy Yankee,Con Calma (feat. Snow),-,81,1,,,,
82,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,82,1,,,,
83,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,52,4,,,,
84,down,Adriana Calcanhotto,Vambora,65,53,4,,,,
85,down,Shakira,"Pies Descalzos, Sueños Blancos",69,62,4,,,,
86,-,Diomedes Díaz & Ivan Zuleta,Corazón Callejero,-,86,1,,,,
87,down,Daniel,Adoro Amar Você,73,61,4,,,,
88,-,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),-,31,1,,,,
89,-,Diomedes Díaz & Ivan Zuleta,Aunque No Quieran,-,89,1,,,,
90,-,Diomedes Díaz & Ivan Zuleta,Se Está Pasando el Tiempo,-,90,1,,,,
91,down,Zizi Possi,Per Amore,66,58,4,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),75,69,4,,,,
93,down,Alejandro Sanz,No Me Compares (Acoustic Version),92,40,3,,,,
94,-,Laura Pausini,Strani Amori,-,28,3,,,,
95,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),74,74,2,,,,
96,-,Gusttavo Lima,Refém (Ao Vivo),-,62,1,,,,
97,down,Shakira,La Tortura (Live),96,75,3,,,,
98,down,Maná,Labios Compartidos,88,72,3,,,,
99,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",70,67,4,,,,
100,-,Laura Pausini,Incancellabile,-,42,2,,,,
