Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,89,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,41,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,101,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,98,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,61,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,97,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,7,1,101,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,101,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,78,,,,
10,up,Zeca Baleiro,Telegrama,13,4,91,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,1,101,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (Remix),8,4,7,,,,
13,up,Frejat,Amor Pra Recomeçar,14,4,91,,,,
14,up,Marisa Monte,Ainda Lembro,15,10,95,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,5,101,,,,
16,up,Alejandro Sanz,Corazón Partío,18,6,97,,,,
17,up,Shakira,Loca (Live),19,6,93,,,,
18,up,Skank,Sutilmente,20,6,89,,,,
19,up,Frejat,Segredos,87,9,94,,,,
20,up,Luis Miguel,La Barca,42,7,99,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,99,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,47,,,,
23,up,Marisa Monte,Beija Eu,35,12,94,,,,
24,down,Charlie Brown Jr.,Me Encontra,22,8,91,,,,
25,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,85,,,,
26,down,Lulu Santos,Apenas Mais Uma de Amor,25,9,88,,,,
27,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),26,21,99,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,20,96,,,,
29,down,Julieta Venegas,Ilusión (Live),28,14,95,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,100,,,,
31,up,Maná,Vivir Sin Aire (Live),32,12,92,,,,
32,up,Laura Pausini,La Solitudine,34,14,90,,,,
33,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),33,10,101,,,,
34,up,Luan Santana,Você de Mim Não Sai,36,16,98,,,,
35,up,Raimundos,Eu Quero Ver o Oco,38,15,94,,,,
36,up,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,90,,,,
37,up,Ricky Martin,Livin' la Vida Loca,37,17,88,,,,
38,up,Adriana Calcanhotto,Mentiras,40,18,90,,,,
39,up,Zeca Baleiro,Proibida Pra Mim (Grazon),39,19,95,,,,
40,-,Anitta & J Balvin,Downtown,-,7,83,,,,
41,up,Santana,Saideira (feat. Samuel Rosa),43,20,93,,,,
42,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),44,17,87,,,,
43,up,Anitta,Me Gusta (with Cardi B & Myke Towers),49,1,55,31,2020-09-27,31,2020-09-27
44,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,19,77,,,,
45,up,Zeca Baleiro,Telegrama (Ao Vivo),45,24,99,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [Live],47,24,95,,,,
47,down,Frenéticas,Dancin' Days,46,25,94,,,,
48,up,O Rappa,Me Deixa,48,26,94,,,,
49,up,Laura Pausini,Strani Amori,50,28,88,,,,
50,up,RPM,Louras Geladas,51,27,93,,,,
51,up,Skank,Ainda Gosto Dela,52,28,90,,,,
52,up,Shakira,Gypsy (Live),81,28,97,,,,
53,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),54,29,94,,,,
54,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),59,30,92,,,,
55,-,KLB,A Dor Desse Amor (Ao Vivo),-,55,1,,,,
56,-,"Eva de Marce, French Braids & YoSoyMatt",Aurora Dijo Adiós,-,56,1,,,,
57,-,Japãozin,Carinha de Neném,-,52,1,,,,
58,-,Iurih,Fresa,-,58,1,,,,
59,-,Kany García,DPM,-,59,1,,,,
60,down,Los Hermanos,Último Romance,58,31,95,,,,
61,up,Maná,Vivir Sin Aire,61,31,87,,,,
62,down,O Rappa,O Que Sobrou do Céu,60,33,94,,,,
63,down,RPM,Olhar 43,62,32,84,,,,
64,-,Zé Ramalho,Avôhai (Versão Acústica),-,33,91,,,,
65,down,Vanessa da Mata,Amado,63,32,92,,,,
66,down,Anitta,Girl From Rio,53,1,24,,,,
67,down,Shakira,"Whenever, Wherever",65,38,91,33,2020-02-09,33,2020-02-09
68,down,Pedro Capó & Farruko,Calma (Remix),64,3,100,37,2019-10-20,37,2019-10-20
69,down,Maná,Labios Compartidos (En Vivo),67,37,99,,,,
70,down,Marc Anthony,Vivir Mi Vida,66,36,91,,,,
71,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),69,40,93,,,,
72,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,88,,,,
73,down,O Rappa,Lado B Lado A,70,42,93,,,,
74,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],71,53,39,,,,
75,-,Marisa Monte,Dança da Solidão,-,56,56,,,,
76,down,Laura Pausini,Incancellabile,72,42,89,,,,
77,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,48,100,,,,
78,down,Maná,En el Muelle de San Blás (Live),74,49,89,,,,
79,down,Presuntos Implicados,Fallen,75,38,86,,,,
80,down,Adriana Calcanhotto,Esquadros,73,45,91,,,,
81,down,Daniel,Adoro Amar Você,77,61,80,,,,
82,down,Shakira,"Pies Descalzos, Sueños Blancos",76,62,83,,,,
83,down,Enrique Iglesias,I Like It (feat. Pitbull),82,69,78,,,,
84,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,78,65,57,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,12,8,3,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,75,,,,
87,-,Raphaela Santos,Atende Aí Bebê,-,87,1,,,,
88,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,88,1,,,,
89,-,Grupo Mojado,Piensa en Mí,-,89,1,,,,
90,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,79,63,68,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,5,87,,,,
92,down,Los Hermanos,Sentimental,80,29,46,,,,
93,down,O Rappa,Tribunal de Rua,89,71,53,,,,
94,-,Maná,Labios Compartidos,-,72,44,,,,
95,down,Zizi Possi,Per Amore,88,58,93,,,,
96,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,63,,,,
97,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),94,74,48,,,,
