Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,10,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,9,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,9,60,2019-10-20,7,2019-11-17
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,10,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,10,,,,
6,up,Gusttavo Lima,Balada (Ao Vivo),14,2,6,,,,
7,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,1,10,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,10,,,,
9,down,Adriana Partimpim,Fico Assim Sem Você,4,1,10,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,10,,,,
11,down,Alejandro Sanz,Corazón Partío,10,6,10,,,,
12,up,Marisa Monte,Amor I Love You,12,7,10,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,10,,,,
14,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),15,1,10,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,8,,,,
16,up,Zeca Baleiro,Telegrama,17,4,8,,,,
17,up,Frejat,Amor Pra Recomeçar,18,4,10,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,5,10,,,,
19,up,Marisa Monte,Não Vá Embora,21,12,10,,,,
20,up,Zé Ramalho,Chão de Giz,20,7,10,,,,
21,up,Skank,Sutilmente,22,6,8,,,,
22,up,Marisa Monte,O Que Me Importa,24,20,10,,,,
23,up,Frejat,Segredos,23,9,8,,,,
24,up,Marisa Monte,Não É Fácil,25,19,10,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,8,,,,
26,up,Charlie Brown Jr.,Me Encontra,28,8,10,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,18,10,,,,
28,down,Luis Miguel,La Barca,27,7,9,,,,
29,up,Anitta & J Balvin,Downtown,32,7,10,,,,
30,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,8,9,,,,
31,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),40,15,6,,,,
32,up,Gusttavo Lima,60 Segundos (Ao Vivo),47,23,6,,,,
33,-,Julieta Venegas,Ilusión (Live),-,14,8,,,,
34,up,Maná,Vivir Sin Aire (Live),36,12,10,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,11,10,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,20,8,,,,
37,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),35,10,10,,,,
38,down,Laura Pausini,La Solitudine,37,14,10,,,,
39,up,Marisa Monte,Gentileza,39,28,9,,,,
40,up,Luan Santana,Você de Mim Não Sai,41,16,8,,,,
41,up,J Balvin & Willy William,Mi Gente (Alesso Remix),42,29,10,,,,
42,up,Santana,Saideira (feat. Samuel Rosa),43,20,10,,,,
43,up,Adriana Calcanhotto,Mentiras,46,18,9,,,,
44,up,Zeca Baleiro,Proibida Pra Mim (Grazon),44,19,9,,,,
45,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),56,31,6,,,,
46,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),38,17,10,,,,
47,down,Raimundos,Eu Quero Ver o Oco,45,15,10,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,3,,,,
49,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",48,14,9,,,,
50,down,Marisa Monte,Ainda Lembro,49,10,9,,,,
51,up,Zeca Baleiro,Telegrama (Ao Vivo),51,24,9,,,,
52,up,Marisa Monte,Beija Eu,53,12,9,,,,
53,down,O Rappa,Me Deixa,50,26,8,,,,
54,up,Frenéticas,Dancin' Days,54,25,9,,,,
55,up,RPM,Louras Geladas,55,27,8,,,,
56,up,Laura Pausini,Strani Amori,57,28,8,,,,
57,up,Skank,Ainda Gosto Dela,97,28,7,,,,
58,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),59,30,8,,,,
59,down,Shakira,Gypsy (Live),58,28,9,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),11,3,10,37,2019-10-20,37,2019-10-20
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),60,29,9,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,19,6,,,,
63,down,Maná,Vivir Sin Aire,62,31,7,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),63,49,9,,,,
65,down,O Rappa,O Que Sobrou do Céu,64,33,9,,,,
66,down,Los Hermanos,Último Romance,61,31,9,,,,
67,down,Zé Ramalho,Avôhai (Versão Acústica),65,33,8,,,,
68,down,Vanessa da Mata,Amado,66,32,8,,,,
69,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),67,46,9,,,,
70,down,Marc Anthony,Vivir Mi Vida,69,36,9,,,,
71,down,Maná,Labios Compartidos (En Vivo),68,37,9,,,,
72,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),70,40,8,,,,
73,up,Gusttavo Lima,Refém (Ao Vivo),85,62,6,,,,
74,down,Daddy Yankee,Limbo,71,46,9,,,,
75,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),74,41,8,,,,
76,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),80,51,9,,,,
77,down,O Rappa,Lado B Lado A,72,42,7,,,,
78,-,Shakira,"Whenever, Wherever",-,38,6,33,2020-02-09,33,2020-02-09
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,48,9,,,,
80,down,Adriana Calcanhotto,Esquadros,76,45,7,,,,
81,up,Orishas,Represent,81,54,8,,,,
82,down,Laura Pausini,Incancellabile,75,42,7,,,,
83,down,Maná,En el Muelle de San Blás (Live),82,49,6,,,,
84,-,ABRONCA,Oh S**t,-,84,1,,,,
85,-,Cruz Cafuné & Alba Reche,Moonlight,-,85,1,,,,
86,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,86,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [Live],52,24,8,,,,
88,-,Astor Piazzolla,Decarisimo,-,88,1,,,,
89,-,Paola Böndel,Por una Cabeza,-,57,2,,,,
90,-,Tuyo,Sin Premura (Ao Vivo),-,90,1,,,,
91,-,J Balvin,Ginza,-,58,4,,,,
92,down,Alejandro Sanz,No Me Compares (Acoustic Version),86,40,6,,,,
93,down,Shakira,La Tortura (Live),88,75,7,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,52,8,,,,
95,down,Adriana Calcanhotto,Vambora,84,53,8,,,,
96,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),90,21,10,,,,
97,-,RPM,Olhar 43,-,32,6,,,,
98,down,Zizi Possi,Per Amore,77,58,8,,,,
99,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,94,63,6,,,,
100,down,Presuntos Implicados,Fallen,83,38,4,,,,
