Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,121,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,76,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,130,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),86,2,94,,,,
5,down,Gabriel Sater & João Carlos Martins,Amor de Índio,1,1,6,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,132,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,136,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,98,,,,
9,down,Shakira,Rabiosa (feat. Pitbull),7,7,101,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,136,,,,
11,down,Zeca Baleiro,Telegrama,10,4,121,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,9,8,31,,,,
13,down,Frejat,Amor Pra Recomeçar,11,4,120,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,5,136,,,,
15,-,Dulce María,Lágrimas (feat. Julión Alvarez),-,15,1,,,,
16,down,Zé Ramalho,Chão de Giz,13,7,125,,,,
17,down,Skank,Sutilmente,14,6,122,,,,
18,down,Shakira,Loca (Live),15,6,128,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,133,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,16,82,,,,
21,up,Luis Miguel,La Barca,53,7,133,,,,
22,down,Charlie Brown Jr.,Me Encontra,18,8,123,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,8,121,,,,
24,up,Lulu Santos,Apenas Mais Uma de Amor,46,9,120,,,,
25,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,123,,,,
26,down,Julieta Venegas,Ilusión (Live),21,14,128,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,20,130,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,1,137,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,136,,,,
30,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),42,21,133,,,,
31,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,136,,,,
32,down,Laura Pausini,La Solitudine,25,14,124,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,19,104,,,,
34,down,Luan Santana,Você de Mim Não Sai,28,16,133,,,,
35,down,Raimundos,Eu Quero Ver o Oco,29,15,128,,,,
36,down,Adriana Calcanhotto,Mentiras,31,18,125,,,,
37,up,Raimundos,I Saw You Saying (That You Say That You Saw),63,17,121,,,,
38,down,Zeca Baleiro,Proibida Pra Mim (Grazon),32,19,130,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),33,20,129,,,,
40,down,Marisa Monte,Ainda Lembro,30,10,131,,,,
41,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),34,17,115,,,,
42,down,Anitta,Envolver,4,1,29,,,,
43,down,Marisa Monte,Beija Eu,20,12,130,,,,
44,up,Anitta,Me Gusta (with Cardi B & Myke Towers),73,1,89,31,2020-09-27,31,2020-09-27
45,down,Zeca Baleiro,Telegrama (Ao Vivo),35,24,135,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [Live],36,24,130,,,,
47,down,O Rappa,Me Deixa,37,26,128,,,,
48,down,Laura Pausini,Strani Amori,38,28,122,,,,
49,down,Skank,Ainda Gosto Dela,39,28,124,,,,
50,down,Shakira,Gypsy (Live),41,28,133,,,,
51,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),99,29,129,,,,
52,down,Maná,Vivir Sin Aire,45,31,118,,,,
53,down,Los Hermanos,Último Romance,43,31,128,,,,
54,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),44,30,127,,,,
55,-,Nico Parga,Feelin Pretty Faded,-,55,1,,,,
56,-,Anitta & J Balvin,Downtown,-,7,114,,,,
57,down,O Rappa,O Que Sobrou do Céu,47,33,130,,,,
58,up,Anitta,Girl From Rio,90,1,60,,,,
59,down,Zé Ramalho,Avôhai (Versão Acústica),48,33,127,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),54,3,129,37,2019-10-20,37,2019-10-20
61,down,Marc Anthony,Vivir Mi Vida,51,36,119,,,,
62,down,Maná,Labios Compartidos (En Vivo),52,37,134,,,,
63,down,Shakira,"Whenever, Wherever",55,38,120,33,2020-02-09,33,2020-02-09
64,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),56,40,126,,,,
65,up,Vanessa da Mata,Amado,88,32,125,,,,
66,-,Seu Jorge,Burguesinha,-,4,1,,,,
67,-,RPM,Louras Geladas,-,27,124,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,135,,,,
69,down,Daddy Yankee,Limbo,57,46,120,,,,
70,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),91,51,122,,,,
71,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),58,41,122,,,,
72,down,O Rappa,Lado B Lado A,59,42,129,,,,
73,down,Orishas,Represent,61,54,121,,,,
74,-,Zé Lauza,A Passarinha,-,74,1,,,,
75,-,The Sacados,Dulcemente,-,75,1,,,,
76,-,Seu Jorge,Amiga da Minha Mulher,-,1,1,,,,
77,down,Marisa Monte,Dança da Solidão,62,56,88,,,,
78,down,Maná,En el Muelle de San Blás (Live),64,49,123,,,,
79,down,Shakira,"Pies Descalzos, Sueños Blancos",68,62,114,,,,
80,-,Chayanne,Te Amo y Punto,-,80,1,,,,
81,-,Seu Jorge,Mina do Condomínio,-,16,1,,,,
82,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),97,46,106,,,,
83,down,Presuntos Implicados,Fallen,66,38,116,,,,
84,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,67,63,99,,,,
85,-,Seu Jorge,Quem Não Quer Sou Eu,-,8,1,,,,
86,-,Seu Jorge,A Doida,-,9,1,,,,
87,down,Adriana Calcanhotto,Vambora,65,53,111,,,,
88,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,10,1,,,,
89,down,Zizi Possi,Per Amore,72,58,127,,,,
90,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",69,67,103,,,,
91,down,Enrique Iglesias,I Like It (feat. Pitbull),71,69,106,,,,
92,up,J Balvin,Ginza,96,58,77,,,,
93,down,RPM,Olhar 43,87,32,117,,,,
94,-,Seu Jorge,Felicidade,-,12,1,,,,
95,down,Ricky Martin,Livin' la Vida Loca,75,17,118,,,,
96,down,Alejandro Sanz,No Me Compares (Acoustic Version),76,40,81,,,,
97,-,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),-,42,1,,,,
98,-,Shakira,"Whenever, Wherever (Live)",-,71,84,,,,
99,down,J Balvin,Ginza (Atellagali In Da House Remix),81,70,91,,,,
100,-,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],-,60,48,,,,
