Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,176,,,,
2,down,Charlie Brown Jr.,Só Os Loucos Sabem,1,1,190,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,3,1,194,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,193,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,160,,,,
6,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,5,1,,,,
7,down,Frejat,Amor Pra Recomeçar,6,4,176,,,,
8,down,Zeca Baleiro,Telegrama,7,4,178,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,5,193,,,,
10,up,Zé Ramalho,Chão de Giz,10,7,180,,,,
11,up,Skank,Sutilmente,11,6,179,,,,
12,up,Shakira,Loca (Live),12,6,183,,,,
13,up,Luis Miguel,La Barca,17,7,191,,,,
14,up,Frejat,Segredos,46,9,177,,,,
15,down,Charlie Brown Jr.,Me Encontra,13,8,179,,,,
16,up,Alejandro Sanz,Corazón Partío,43,6,177,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,8,175,,,,
18,down,Lulu Santos,Apenas Mais Uma de Amor,15,9,174,,,,
19,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,1,192,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,11,194,,,,
21,down,Maná,Vivir Sin Aire (Live),19,12,181,,,,
22,up,Laura Pausini,La Solitudine,42,14,176,,,,
23,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),20,10,194,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,17,171,,,,
25,down,Luan Santana,Você de Mim Não Sai,21,16,189,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),23,17,175,,,,
27,up,Adriana Calcanhotto,Mentiras,37,18,181,,,,
28,down,Zeca Baleiro,Proibida Pra Mim (Grazon),24,19,187,,,,
29,down,Marisa Monte,Ainda Lembro,26,10,187,,,,
30,up,Santana,Saideira (feat. Samuel Rosa),47,20,185,,,,
31,down,Shakira,Can't Remember to Forget You (feat. Rihanna),25,21,32,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),52,1,143,31,2020-09-27,31,2020-09-27
33,up,Shakira,Waka Waka (This Time for Africa) [Live],35,24,175,,,,
34,up,Frenéticas,Dancin' Days,34,25,175,,,,
35,down,Zeca Baleiro,Telegrama (Ao Vivo),27,24,189,,,,
36,down,O Rappa,Me Deixa,28,26,185,,,,
37,down,Laura Pausini,Strani Amori,29,28,179,,,,
38,down,Skank,Ainda Gosto Dela,30,28,180,,,,
39,down,Shakira,Gypsy (Live),31,28,190,,,,
40,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),33,29,184,,,,
41,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),32,30,185,,,,
42,up,Maná,Vivir Sin Aire,51,31,172,,,,
43,down,RPM,Olhar 43,36,32,170,,,,
44,down,O Rappa,O Que Sobrou do Céu,38,33,187,,,,
45,down,Marc Anthony,Vivir Mi Vida,41,36,174,,,,
46,down,Zé Ramalho,Avôhai (Versão Acústica),39,33,183,,,,
47,down,Anitta,Girl From Rio,40,1,107,,,,
48,down,Maná,Labios Compartidos (En Vivo),44,37,191,,,,
49,down,Shakira,"Whenever, Wherever",45,38,172,33,2020-02-09,33,2020-02-09
50,up,Vanessa da Mata,Amado,61,32,181,,,,
51,-,Zassa,O Jeito Que Você Faz,-,51,1,,,,
52,up,O Rappa,Lado B Lado A,58,42,182,,,,
53,-,Danna Paola,Tenemos que hablar,-,53,1,,,,
54,-,Puerto Rican Power,Solo con Un Beso,-,54,1,,,,
55,-,Laura Pausini,Incancellabile,-,42,153,,,,
56,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),64,41,177,,,,
57,down,Raimundos,Eu Quero Ver o Oco,55,15,182,,,,
