Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,177,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,180,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,5,1,181,,,,
4,up,Zeca Baleiro,Telegrama,6,4,165,,,,
5,up,Pitbull,Get It Started (feat. Shakira),8,5,181,,,,
6,up,Skank,Sutilmente,11,6,166,,,,
7,up,Shakira,Loca (Live),12,6,170,,,,
8,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,162,,,,
9,up,Lulu Santos,Apenas Mais Uma de Amor,18,9,162,,,,
10,-,Lider Music Brasil,Bom Día,-,1,1,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,181,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,164,,,,
13,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,181,,,,
14,up,Julieta Venegas,Ilusión (Live),24,14,171,,,,
15,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,15,1,,,,
16,up,Luan Santana,Você de Mim Não Sai,25,16,178,,,,
17,up,Ricky Martin,Livin' la Vida Loca,27,17,160,,,,
18,up,Anitta,Envolver,26,1,74,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,149,,,,
20,down,Luis Miguel,La Barca,15,7,178,,,,
21,up,Santana,Saideira (feat. Samuel Rosa),32,20,174,,,,
22,up,Zeca Baleiro,Proibida Pra Mim (Grazon),31,19,174,,,,
23,up,Shakira,Can't Remember to Forget You (feat. Rihanna),33,21,20,,,,
24,up,Marisa Monte,Beija Eu,34,12,173,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,166,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,133,31,2020-09-27,31,2020-09-27
27,up,Zeca Baleiro,Telegrama (Ao Vivo),38,24,179,,,,
28,up,Adriana Calcanhotto,Mentiras,30,18,170,,,,
29,up,Skank,Ainda Gosto Dela,43,28,167,,,,
30,up,Shakira,Gypsy (Live),44,28,177,,,,
31,down,Alejandro Sanz,Corazón Partío,10,6,166,,,,
32,up,Maná,Vivir Sin Aire,48,31,161,,,,
33,up,RPM,Olhar 43,60,32,157,,,,
34,up,Vanessa da Mata,Amado,49,32,168,,,,
35,up,Zé Ramalho,Avôhai (Versão Acústica),50,33,171,,,,
36,up,O Rappa,O Que Sobrou do Céu,57,33,174,,,,
37,up,Marc Anthony,Vivir Mi Vida,51,36,161,,,,
38,up,Maná,Labios Compartidos (En Vivo),52,37,179,,,,
39,down,Frejat,Amor Pra Recomeçar,7,4,163,,,,
40,up,Shakira,"Whenever, Wherever",56,38,159,33,2020-02-09,33,2020-02-09
41,down,Zé Ramalho,Chão de Giz,9,7,168,,,,
42,-,CNCO,La Última Canción,-,42,1,,,,
43,-,Thalia,Mixtape Medley,-,43,1,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,172,,,,
45,down,Frejat,Segredos,13,9,164,,,,
46,down,Anitta & J Balvin,Downtown,14,7,153,,,,
47,down,Charlie Brown Jr.,Me Encontra,16,8,166,,,,
48,-,Anitta,Girl From Rio,-,1,97,,,,
49,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,1,179,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,3,168,37,2019-10-20,37,2019-10-20
51,down,Frenéticas,Dancin' Days,40,25,166,,,,
52,down,Maná,Vivir Sin Aire (Live),21,12,169,,,,
53,down,Laura Pausini,La Solitudine,22,14,165,,,,
54,-,O Rappa,Lado B Lado A,-,42,173,,,,
55,down,Raimundos,Eu Quero Ver o Oco,28,15,170,,,,
56,-,Adriana Calcanhotto,Esquadros,-,45,151,,,,
57,down,Raimundos,I Saw You Saying (That You Say That You Saw),29,17,163,,,,
58,-,Laura Pausini,Incancellabile,-,42,146,,,,
59,-,Maná,En el Muelle de San Blás (Live),-,49,145,,,,
60,down,Marisa Monte,Ainda Lembro,35,10,175,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [Live],37,24,163,,,,
62,-,Ovelha,"Te Amo, Que Mais Posso Dizer",-,49,1,,,,
63,down,Laura Pausini,Strani Amori,41,28,167,,,,
64,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,167,,,,
65,down,O Rappa,Me Deixa,39,26,173,,,,
66,down,RPM,Louras Geladas,42,27,168,,,,
67,-,Litos,Pensando en ti,-,67,1,,,,
68,down,Los Hermanos,Último Romance,47,31,173,,,,
69,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),46,30,172,,,,
70,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,166,,,,
71,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,105,,,,
72,-,Adriana Calcanhotto,Vambora,-,53,121,,,,
