Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,85,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,97,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,37,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,94,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,6,1,97,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,93,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,91,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,97,,,,
9,up,Zeca Baleiro,Telegrama,9,4,87,,,,
10,up,Frejat,Amor Pra Recomeçar,10,4,87,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,1,97,,,,
12,up,Marisa Monte,Ainda Lembro,13,10,91,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,97,,,,
14,up,Zé Ramalho,Chão de Giz,41,7,91,,,,
15,up,Skank,Sutilmente,16,6,85,,,,
16,down,Shakira,Loca (Live),15,6,89,,,,
17,down,Luis Miguel,La Barca,14,7,95,,,,
18,up,Frejat,Segredos,35,9,90,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,16,43,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,95,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),31,10,97,,,,
22,down,Charlie Brown Jr.,Me Encontra,20,8,87,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,8,81,,,,
24,down,Lulu Santos,Apenas Mais Uma de Amor,23,9,84,,,,
25,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),24,21,95,,,,
26,up,Julieta Venegas,Ilusión (Live),26,14,91,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,92,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,96,,,,
29,up,Maná,Vivir Sin Aire (Live),30,12,88,,,,
30,up,Laura Pausini,La Solitudine,59,14,86,,,,
31,up,Luan Santana,Você de Mim Não Sai,32,16,94,,,,
32,up,Raimundos,Eu Quero Ver o Oco,95,15,90,,,,
33,up,Adriana Calcanhotto,Mentiras,34,18,86,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),96,17,86,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),64,1,51,31,2020-09-27,31,2020-09-27
36,up,Zeca Baleiro,Telegrama (Ao Vivo),36,24,95,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],67,24,91,,,,
38,down,O Rappa,Me Deixa,37,26,90,,,,
39,down,Marisa Monte,Beija Eu,38,12,90,,,,
40,up,Laura Pausini,Strani Amori,68,28,84,,,,
41,down,RPM,Louras Geladas,39,27,89,,,,
42,-,Santana,Saideira (feat. Samuel Rosa),-,20,89,,,,
43,down,Skank,Ainda Gosto Dela,40,28,86,,,,
44,down,Shakira,Gypsy (Live),42,28,93,,,,
45,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),54,29,90,,,,
46,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),43,30,88,,,,
47,down,Maná,Vivir Sin Aire,46,31,83,,,,
48,down,O Rappa,O Que Sobrou do Céu,47,33,90,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),49,3,96,37,2019-10-20,37,2019-10-20
50,up,Marc Anthony,Vivir Mi Vida,50,36,87,,,,
51,up,Zé Ramalho,Avôhai (Versão Acústica),76,33,88,,,,
52,down,Vanessa da Mata,Amado,45,32,88,,,,
53,up,Maná,Labios Compartidos (En Vivo),53,37,95,,,,
54,-,Iva Zannichi,Zingara (Remastered),-,54,1,,,,
55,-,Popsiclestickairport,La Cumbia De Pou (Remake 2021),-,55,1,,,,
56,down,Shakira,"Whenever, Wherever",55,38,87,33,2020-02-09,33,2020-02-09
57,up,Daddy Yankee,Limbo,57,46,88,,,,
58,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),79,41,85,,,,
59,down,O Rappa,Lado B Lado A,58,42,89,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,48,96,,,,
61,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],60,53,35,,,,
62,up,Marisa Monte,Dança da Solidão,90,56,53,,,,
63,up,Adriana Calcanhotto,Esquadros,82,45,87,,,,
64,up,Zizi Possi,Per Amore,84,58,89,,,,
65,down,Anitta,Girl From Rio,48,1,20,,,,
66,down,Laura Pausini,Incancellabile,61,42,85,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,52,91,,,,
68,down,Maná,En el Muelle de San Blás (Live),63,49,85,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),29,7,69,,,,
70,down,Adriana Calcanhotto,Vambora,66,53,78,,,,
71,down,Presuntos Implicados,Fallen,70,38,82,,,,
72,down,Shakira,"Pies Descalzos, Sueños Blancos",71,62,79,,,,
73,up,Daniel,Adoro Amar Você,73,61,76,,,,
74,up,Orishas,Represent,89,54,85,,,,
75,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",85,67,72,,,,
76,up,Enrique Iglesias,I Like It (feat. Pitbull),92,69,74,,,,
77,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),98,74,44,,,,
78,up,Shakira,"Whenever, Wherever (Live)",94,71,59,,,,
79,up,Los Hermanos,Sentimental,93,29,44,,,,
80,up,J Balvin,Ginza (Atellagali In Da House Remix),97,70,65,,,,
81,-,Shakira,Addicted to You,-,38,34,,,,
82,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,72,65,53,,,,
83,-,Limão Com Mel,Pode Se Humilhar,-,83,1,,,,
84,-,Limão Com Mel,Reason Of My Life,-,84,1,,,,
85,down,Anitta & J Balvin,Downtown,22,7,81,,,,
86,up,O Rappa,Tribunal de Rua,99,71,50,,,,
87,up,Maná,Labios Compartidos,100,72,43,,,,
88,-,Céu,Malemolencia,-,78,27,,,,
89,-,Marisa Monte,Magamalabares,-,80,22,,,,
90,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),88,51,86,,,,
91,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,32,,,,
