Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,56,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,63,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,61,,,,
4,-,Anahí,Para Qué,-,4,1,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,27,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,62,,,,
7,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
8,down,Adriana Partimpim,Fico Assim Sem Você,7,1,63,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,62,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,63,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,51,,,,
12,up,Zeca Baleiro,Telegrama,12,4,56,,,,
13,up,Frejat,Amor Pra Recomeçar,13,4,61,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,5,63,,,,
15,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,3,,,,
16,up,Shakira,Loca (Live),19,6,55,,,,
17,up,Frejat,Segredos,18,9,58,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,61,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,9,,,,
20,down,Marisa Monte,Ainda Lembro,16,10,57,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,51,,,,
22,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,55,,,,
23,down,Alejandro Sanz,Corazón Partío,8,6,61,,,,
24,up,Julieta Venegas,Ilusión (Live),26,14,57,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,60,,,,
26,up,Maná,Vivir Sin Aire (Live),28,12,57,,,,
27,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),14,10,63,,,,
28,up,Laura Pausini,La Solitudine,29,14,57,,,,
29,up,Luan Santana,Você de Mim Não Sai,30,16,60,,,,
30,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,18,31,2020-09-27,31,2020-09-27
31,up,Ricky Martin,Livin' la Vida Loca,32,17,55,,,,
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,1,63,,,,
33,up,Santana,Saideira (feat. Samuel Rosa),35,20,57,,,,
34,up,Raimundos,Eu Quero Ver o Oco,34,15,59,,,,
35,down,Luis Miguel,La Barca,20,7,62,,,,
36,up,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,61,,,,
37,up,Marisa Monte,Beija Eu,40,12,56,,,,
38,down,Raimundos,I Saw You Saying (That You Say That You Saw),33,17,52,,,,
39,-,Anahí,Absurda,-,9,3,,,,
40,down,Zeca Baleiro,Telegrama (Ao Vivo),38,24,61,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [Live],39,24,58,,,,
42,down,O Rappa,Me Deixa,41,26,58,,,,
43,down,Frenéticas,Dancin' Days,42,25,59,,,,
44,down,Laura Pausini,Strani Amori,43,28,54,,,,
45,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,7,94,2021-01-31,47,2021-03-07
46,-,Skank,Sutilmente,-,6,54,,,,
47,down,Shakira,Gypsy (Live),45,28,60,,,,
48,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),48,30,55,,,,
49,-,Anitta & J Balvin,Downtown,-,7,55,,,,
50,up,Maná,Vivir Sin Aire,50,31,54,,,,
51,up,O Rappa,O Que Sobrou do Céu,52,33,58,,,,
52,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,46,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),53,33,55,,,,
54,up,RPM,Olhar 43,54,32,54,,,,
55,up,Maná,Labios Compartidos (En Vivo),58,37,61,,,,
56,up,Shakira,"Whenever, Wherever",59,38,56,33,2020-02-09,33,2020-02-09
57,down,Pedro Capó & Farruko,Calma (Remix),51,3,63,37,2019-10-20,37,2019-10-20
58,down,Zé Ramalho,Chão de Giz,17,7,61,,,,
59,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),60,40,57,,,,
60,up,O Rappa,Lado B Lado A,65,42,57,,,,
61,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),62,21,61,,,,
62,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],66,53,9,,,,
63,up,Orishas,Represent,63,54,54,,,,
64,down,Vanessa da Mata,Amado,55,32,55,,,,
65,down,Marc Anthony,Vivir Mi Vida,56,36,55,,,,
66,down,Charlie Brown Jr.,Me Encontra,21,8,58,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,63,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],69,48,62,,,,
69,down,Adriana Calcanhotto,Mentiras,31,18,58,,,,
70,-,Skank,Ainda Gosto Dela,-,28,53,,,,
71,down,RPM,Louras Geladas,44,27,57,,,,
72,-,Iurih,Alô,-,72,1,,,,
73,-,Biel,Artigo 157 (feat. Tays Reis),-,7,1,,,,
74,down,Marisa Monte,Dança da Solidão,67,56,21,,,,
75,-,Gerson Borges,Quero Aprender a Orar,-,75,1,,,,
76,-,Renato Teixeira,Tocando Em Frente (Ao Vivo),-,51,54,,,,
77,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),47,29,60,,,,
78,-,Maná,En el Muelle de San Blás (Live),-,49,53,,,,
79,down,Alejandro Sanz,No Me Compares (Acoustic Version),46,40,42,,,,
80,down,Laura Pausini,Incancellabile,70,42,55,,,,
81,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],73,60,32,,,,
82,down,Los Hermanos,Último Romance,49,31,61,,,,
83,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),98,17,54,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,7,42,,,,
85,down,Daddy Yankee,Limbo,61,46,60,,,,
86,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),64,41,58,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,62,,,,
88,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,57,,,,
89,down,Presuntos Implicados,Fallen,75,38,50,,,,
90,down,Adriana Calcanhotto,Esquadros,68,45,56,,,,
91,-,J Balvin,Ginza,-,58,32,,,,
92,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),57,46,57,,,,
93,down,Shakira,"Pies Descalzos, Sueños Blancos",77,62,50,,,,
94,down,Daniel,Adoro Amar Você,78,61,49,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),79,69,46,,,,
96,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,91,65,21,,,,
97,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,80,63,42,,,,
98,down,Zizi Possi,Per Amore,71,58,56,,,,
99,down,Shakira,"Whenever, Wherever (Live)",81,71,35,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),82,70,41,,,,
