Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),8,1,2,31,2020-09-27,31,2020-09-27
2,up,Pitbull,Don't Stop the Party (feat. TJR),16,1,47,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,12,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,46,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,47,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,46,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,47,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,47,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,43,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,36,,,,
11,up,Zeca Baleiro,Telegrama,13,4,41,,,,
12,up,Frejat,Amor Pra Recomeçar,14,4,45,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,5,47,,,,
14,up,Marisa Monte,Ainda Lembro,18,10,41,,,,
15,up,Zé Ramalho,Chão de Giz,17,7,47,,,,
16,up,Frejat,Segredos,21,9,43,,,,
17,up,Shakira,Loca (Live),20,6,40,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,45,,,,
19,up,Marisa Monte,Beija Eu,19,12,40,,,,
20,up,Charlie Brown Jr.,Me Encontra,23,8,42,,,,
21,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,43,,,,
22,up,Luis Miguel,La Barca,52,7,46,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,19,34,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,20,45,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,47,,,,
26,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),27,10,47,,,,
27,up,Maná,Vivir Sin Aire (Live),47,12,41,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,1,47,,,,
29,up,Luan Santana,Você de Mim Não Sai,34,16,44,,,,
30,down,Alejandro Sanz,Corazón Partío,9,6,45,,,,
31,up,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,46,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),38,20,42,,,,
33,up,Raimundos,Eu Quero Ver o Oco,39,15,45,,,,
34,up,Adriana Calcanhotto,Mentiras,37,18,43,,,,
35,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),32,17,40,,,,
36,-,TINI,Duele (feat. John C),-,36,1,,,,
37,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,46,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,45,,,,
39,up,Shakira,Rabiosa (feat. Pitbull),77,7,33,,,,
40,-,RPM,Louras Geladas,-,27,41,,,,
41,up,Skank,Ainda Gosto Dela,44,28,40,,,,
42,-,Skank,Sutilmente,-,6,42,,,,
43,up,Shakira,Gypsy (Live),45,28,45,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),48,29,46,,,,
45,up,Los Hermanos,Último Romance,50,31,45,,,,
46,up,Maná,Vivir Sin Aire,51,31,41,,,,
47,up,Zé Ramalho,Avôhai (Versão Acústica),54,33,39,,,,
48,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),57,46,43,,,,
49,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,37,,,,
50,up,Maná,Labios Compartidos (En Vivo),59,37,46,,,,
51,up,Marc Anthony,Vivir Mi Vida,61,36,41,,,,
52,up,Daddy Yankee,Limbo,62,46,44,,,,
53,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),83,41,43,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),58,3,47,37,2019-10-20,37,2019-10-20
55,up,O Rappa,Lado B Lado A,67,42,42,,,,
56,-,Frenéticas,Dancin' Days,-,25,43,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,48,46,,,,
58,up,Marisa Monte,Dança da Solidão,68,56,5,,,,
59,up,Laura Pausini,Incancellabile,69,42,40,,,,
60,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],70,60,17,,,,
61,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,43,,,,
62,up,Orishas,Represent,87,54,39,,,,
63,-,Vanessa da Mata,Amado,-,32,41,,,,
64,up,Maná,En el Muelle de San Blás (Live),72,49,40,,,,
65,-,Bia e Bruno Antico,Nove Meses,-,65,1,,,,
66,up,Zizi Possi,Per Amore,73,58,40,,,,
67,-,Jennifer Lopez & Maluma,Pa' Ti,-,67,1,,,,
68,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,4,14,2020-08-02,10,2020-08-23
69,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,38,,,,
70,-,Maluma & Jennifer Lopez,Lonely,-,70,1,,,,
71,down,Julieta Venegas,Ilusión (Live),28,14,43,,,,
72,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),65,21,45,,,,
73,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,41,,,,
74,up,Presuntos Implicados,Fallen,75,38,35,,,,
75,down,Laura Pausini,La Solitudine,31,14,44,,,,
76,up,Adriana Calcanhotto,Vambora,85,53,35,,,,
77,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,37,1,,,,
78,down,Ricky Martin,Livin' la Vida Loca,35,17,40,,,,
79,-,Aracely Arambula,Malas Noticias,-,79,1,,,,
80,down,Shakira,"Whenever, Wherever",60,38,40,33,2020-02-09,33,2020-02-09
81,down,Shakira,Waka Waka (This Time for Africa) [Live],42,24,43,,,,
82,down,O Rappa,Me Deixa,41,26,43,,,,
83,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,76,65,5,,,,
84,down,Laura Pausini,Strani Amori,43,28,41,,,,
85,down,Shakira,"Pies Descalzos, Sueños Blancos",78,62,35,,,,
86,down,Daniel,Adoro Amar Você,79,61,35,,,,
87,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",81,67,30,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),82,69,30,,,,
89,up,J Balvin,Ginza,95,58,21,,,,
90,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,92,63,29,,,,
91,down,Alejandro Sanz,No Me Compares (Acoustic Version),46,40,28,,,,
92,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),49,30,42,,,,
93,down,RPM,Olhar 43,56,32,40,,,,
94,down,O Rappa,O Que Sobrou do Céu,53,33,43,,,,
95,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),66,51,43,,,,
96,down,Adriana Calcanhotto,Esquadros,71,45,40,,,,
97,down,Christian Chávez,Celos,6,6,2,,,,
98,down,J Balvin,Ginza (Atellagali In Da House Remix),84,70,25,,,,
99,down,Shakira,"Whenever, Wherever (Live)",88,71,21,,,,
100,-,Shakira,Addicted to You,-,38,9,,,,
