Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,142,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,99,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,150,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,9,1,24,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,158,,,,
6,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),1,1,159,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,155,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,7,1,159,,,,
9,down,Seu Jorge,Burguesinha,8,4,24,,,,
10,up,Seu Jorge,Quem Não Quer Sou Eu,17,8,24,,,,
11,up,Seu Jorge,A Doida,19,9,24,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,132,,,,
13,down,Zeca Baleiro,Telegrama,12,4,143,,,,
14,down,Frejat,Amor Pra Recomeçar,13,4,141,,,,
15,up,Marisa Monte,Ainda Lembro,16,10,154,,,,
16,-,Dulce María & Paco Álvarez,Pequeña,-,16,1,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,5,159,,,,
18,up,Marisa Monte,Beija Eu,20,12,153,,,,
19,down,Zé Ramalho,Chão de Giz,15,7,148,,,,
20,up,Alejandro Sanz,Corazón Partío,41,6,146,,,,
21,down,Seu Jorge,Mina do Condomínio,18,16,24,,,,
22,up,Seu Jorge,Alma de Guerreiro (Bonus Track),34,10,22,,,,
23,down,Shakira,Loca (Live),22,6,150,,,,
24,down,Skank,Sutilmente,21,6,145,,,,
25,down,Frejat,Segredos,23,9,142,,,,
26,down,Luis Miguel,La Barca,24,7,156,,,,
27,up,Anitta & J Balvin,Downtown,90,7,135,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,156,,,,
29,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,16,105,,,,
30,down,Charlie Brown Jr.,Me Encontra,28,8,146,,,,
31,down,Lulu Santos,Apenas Mais Uma de Amor,29,9,141,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,160,,,,
33,down,Julieta Venegas,Ilusión (Live),31,14,151,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,159,,,,
35,down,Seu Jorge,Felicidade,26,12,24,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,153,,,,
37,up,Laura Pausini,La Solitudine,37,14,147,,,,
38,down,Maná,Vivir Sin Aire (Live),35,12,148,,,,
39,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),36,10,159,,,,
40,up,Ricky Martin,Livin' la Vida Loca,43,17,141,,,,
41,down,Anitta,Envolver,39,1,52,,,,
42,up,Luan Santana,Você de Mim Não Sai,42,16,156,,,,
43,up,Raimundos,Eu Quero Ver o Oco,44,15,151,,,,
44,up,Adriana Calcanhotto,Mentiras,45,18,148,,,,
45,up,Raimundos,I Saw You Saying (That You Say That You Saw),48,17,143,,,,
46,up,Zeca Baleiro,Proibida Pra Mim (Grazon),46,19,153,,,,
47,up,Santana,Saideira (feat. Samuel Rosa),49,20,152,,,,
48,up,Anitta,Me Gusta (with Cardi B & Myke Towers),83,1,111,31,2020-09-27,31,2020-09-27
49,up,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),51,41,7,,,,
50,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),52,42,24,,,,
51,up,Zeca Baleiro,Telegrama (Ao Vivo),53,24,157,,,,
52,up,Laura Pausini,Strani Amori,56,28,145,,,,
53,up,O Rappa,Me Deixa,55,26,151,,,,
54,up,Frenéticas,Dancin' Days,57,25,146,,,,
55,up,Presuntos Implicados,Fallen,100,38,125,,,,
56,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,1,18,,,,
57,-,El Xeneize,Al gallinero ya se lo prendimos fuego (El Xeneize Remix),-,57,1,,,,
58,up,Skank,Ainda Gosto Dela,62,28,147,,,,
59,up,RPM,Louras Geladas,61,27,147,,,,
60,up,Shakira,Gypsy (Live),63,28,156,,,,
61,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),64,29,152,,,,
62,up,J Balvin,Ginza,95,58,90,,,,
63,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),65,30,150,,,,
64,up,Los Hermanos,Último Romance,66,31,151,,,,
65,up,RPM,Olhar 43,68,32,138,,,,
66,up,Maná,Vivir Sin Aire,67,31,141,,,,
67,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),38,21,156,,,,
68,up,Vanessa da Mata,Amado,69,32,146,,,,
69,up,O Rappa,O Que Sobrou do Céu,70,33,153,,,,
70,up,Zé Ramalho,Avôhai (Versão Acústica),71,33,150,,,,
71,up,Marc Anthony,Vivir Mi Vida,93,36,140,,,,
72,up,Shakira,"Whenever, Wherever",74,38,141,33,2020-02-09,33,2020-02-09
73,down,Maná,Labios Compartidos (En Vivo),72,37,157,,,,
74,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),73,40,147,,,,
75,up,Daddy Yankee,Limbo,75,46,143,,,,
76,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),76,51,145,,,,
77,up,O Rappa,Lado B Lado A,78,42,152,,,,
78,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),77,41,145,,,,
79,up,Marisa Monte,Dança da Solidão,81,56,111,,,,
80,up,Laura Pausini,Incancellabile,82,42,133,,,,
81,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,1,145,,,,
82,up,Seu Jorge,Vízinha,94,76,14,,,,
83,up,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),88,75,19,,,,
84,up,Adriana Calcanhotto,Esquadros,91,45,142,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,48,156,,,,
86,-,Tamba 4,Baiano,-,86,1,,,,
87,-,Micro Tdh,Bésame Sin Sentir,-,87,1,,,,
88,-,OneKiss,Danza,-,88,1,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,51,,,,
90,up,Maná,En el Muelle de San Blás (Live),97,49,136,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,19,122,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (Remix),47,4,35,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,106,,,,
94,down,Zizi Possi,Per Amore,89,58,138,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),54,7,115,,,,
96,up,Alejandro Sanz,No Me Compares (Acoustic Version),96,40,97,,,,
97,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),50,17,138,,,,
98,-,Anitta,Girl From Rio,-,1,79,,,,
