Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,2,14,2020-08-02,10,2020-08-23
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,39,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,39,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,38,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,39,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,5,38,,,,
7,up,Alejandro Sanz,Corazón Partío,38,6,37,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,6,39,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),13,2,35,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,39,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,29,,,,
12,up,Zeca Baleiro,Telegrama,41,4,33,,,,
13,down,Frejat,Amor Pra Recomeçar,11,4,37,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,5,39,,,,
15,down,Zé Ramalho,Chão de Giz,14,7,39,,,,
16,up,Shakira,Loca (Live),17,6,32,,,,
17,up,Frejat,Segredos,18,9,35,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,37,,,,
19,up,Charlie Brown Jr.,Me Encontra,20,8,34,,,,
20,up,Anitta & J Balvin,Downtown,21,7,39,,,,
21,up,Lulu Santos,Apenas Mais Uma de Amor,22,9,35,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,19,27,,,,
23,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,39,,,,
24,up,Julieta Venegas,Ilusión (Live),25,14,35,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,37,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,39,,,,
27,up,Laura Pausini,La Solitudine,29,14,36,,,,
28,up,Luan Santana,Você de Mim Não Sai,32,16,36,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,17,34,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,1,39,,,,
31,up,Santana,Saideira (feat. Samuel Rosa),35,20,36,,,,
32,up,Raimundos,Eu Quero Ver o Oco,37,15,37,,,,
33,up,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,38,,,,
34,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),40,17,34,,,,
35,up,Raimundos,I Saw You Saying (That You Say That You Saw),39,17,30,,,,
36,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),85,21,37,,,,
37,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",16,14,38,,,,
38,up,Zeca Baleiro,Telegrama (Ao Vivo),42,24,38,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [Live],43,24,35,,,,
40,up,O Rappa,Me Deixa,97,26,36,,,,
41,up,RPM,Louras Geladas,68,27,34,,,,
42,up,Laura Pausini,Strani Amori,46,28,33,,,,
43,up,Skank,Ainda Gosto Dela,45,28,32,,,,
44,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),63,15,35,,,,
45,up,Ir-Sais,Dream Girl,53,2,7,,,,
46,up,Shakira,Gypsy (Live),47,28,37,,,,
47,up,Luis Miguel,La Barca,49,7,38,,,,
48,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),95,29,38,,,,
49,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),86,30,34,,,,
50,up,Los Hermanos,Último Romance,78,31,37,,,,
51,down,RPM,Olhar 43,48,32,32,,,,
52,up,Gusttavo Lima,60 Segundos (Ao Vivo),71,23,35,,,,
53,down,Vanessa da Mata,Amado,50,32,35,,,,
54,down,O Rappa,O Que Sobrou do Céu,51,33,35,,,,
55,down,Maná,Vivir Sin Aire,52,31,33,,,,
56,down,Zé Ramalho,Avôhai (Versão Acústica),54,33,31,,,,
57,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),55,46,35,,,,
58,down,Maná,Labios Compartidos (En Vivo),57,37,38,,,,
59,down,Shakira,"Whenever, Wherever",56,38,32,33,2020-02-09,33,2020-02-09
60,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),83,40,35,,,,
61,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),75,31,35,,,,
62,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,48,38,,,,
63,down,Daddy Yankee,Limbo,59,46,36,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),62,3,39,37,2019-10-20,37,2019-10-20
65,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),60,51,35,,,,
66,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),84,41,36,,,,
67,down,O Rappa,Lado B Lado A,64,42,34,,,,
68,down,Orishas,Represent,65,54,33,,,,
69,down,Laura Pausini,Incancellabile,66,42,32,,,,
70,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],67,60,9,,,,
71,down,Maná,En el Muelle de San Blás (Live),69,49,32,,,,
72,up,Adriana Calcanhotto,Vambora,96,53,27,,,,
73,up,Presuntos Implicados,Fallen,74,38,27,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,52,33,,,,
75,up,Zizi Possi,Per Amore,80,58,32,,,,
76,up,Marc Anthony,Vivir Mi Vida,89,36,33,,,,
77,up,Enrique Iglesias,I Like It (feat. Pitbull),82,69,23,,,,
78,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,93,63,21,,,,
79,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,27,,,,
80,-,Los Enanitos Verdes,Vívír Sin Tu Amor,-,80,1,,,,
81,-,Zoe Gotusso,Ganas,-,81,1,,,,
82,-,Los Enanitos Verdes,Mejor No Hablemos de Amor,-,82,1,,,,
83,-,Jesse & Joy,Fuego,-,83,1,,,,
84,-,Los Enanitos Verdes,Carmencita,-,84,1,,,,
85,down,Daniel,Adoro Amar Você,81,61,27,,,,
86,-,Los Enanitos Verdes,Algo Terminó Mal,-,86,1,,,,
87,-,Jesse & Joy,Aire,-,87,1,,,,
88,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,2,4,,,,
89,up,Gusttavo Lima,Refém (Ao Vivo),90,62,35,,,,
90,down,Alejandro Sanz,No Me Compares (Acoustic Version),87,40,22,,,,
91,-,Los Enanitos Verdes,Conciencia Contrareloj,-,91,1,,,,
92,down,Shakira,Rabiosa (feat. Pitbull),30,7,27,,,,
93,-,Shakira,La Tortura (Live),-,75,17,,,,
94,up,J Balvin,Ginza (Atellagali In Da House Remix),94,70,18,,,,
95,up,Shakira,"Whenever, Wherever (Live)",100,71,14,,,,
96,-,O Rappa,Tribunal de Rua,-,71,11,,,,
97,-,Maná,Labios Compartidos,-,72,8,,,,
98,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),15,1,3,,,,
99,-,Los Hermanos,Sentimental,-,29,14,,,,
100,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",92,67,23,,,,
