Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,86,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,38,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,98,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,95,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,94,,,,
6,down,Adriana Partimpim,Fico Assim Sem Você,5,1,98,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,92,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,98,,,,
9,up,Zeca Baleiro,Telegrama,9,4,88,,,,
10,up,Frejat,Amor Pra Recomeçar,10,4,88,,,,
11,up,Marisa Monte,Ainda Lembro,12,10,92,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,5,98,,,,
13,up,Zé Ramalho,Chão de Giz,14,7,92,,,,
14,-,Alejandro Sanz,Corazón Partío,-,6,94,,,,
15,up,Skank,Sutilmente,15,6,86,,,,
16,up,Shakira,Loca (Live),16,6,90,,,,
17,up,Frejat,Segredos,18,9,91,,,,
18,down,Luis Miguel,La Barca,17,7,96,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,96,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,16,44,,,,
21,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),21,10,98,,,,
22,up,Charlie Brown Jr.,Me Encontra,22,8,88,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,82,,,,
24,up,Lulu Santos,Apenas Mais Uma de Amor,24,9,85,,,,
25,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),25,21,96,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,93,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,1,98,,,,
28,down,Julieta Venegas,Ilusión (Live),26,14,92,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,97,,,,
30,down,Maná,Vivir Sin Aire (Live),29,12,89,,,,
31,down,Laura Pausini,La Solitudine,30,14,87,,,,
32,up,Marisa Monte,Beija Eu,39,12,91,,,,
33,down,Luan Santana,Você de Mim Não Sai,31,16,95,,,,
34,down,Adriana Calcanhotto,Mentiras,33,18,87,,,,
35,down,Raimundos,Eu Quero Ver o Oco,32,15,91,,,,
36,down,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,87,,,,
37,up,Santana,Saideira (feat. Samuel Rosa),42,20,90,,,,
38,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,92,,,,
39,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,84,,,,
40,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,52,31,2020-09-27,31,2020-09-27
41,down,Zeca Baleiro,Telegrama (Ao Vivo),36,24,96,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [Live],37,24,92,,,,
43,down,O Rappa,Me Deixa,38,26,91,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,4,,,,
45,down,Laura Pausini,Strani Amori,40,28,85,,,,
46,down,RPM,Louras Geladas,41,27,90,,,,
47,down,Shakira,Gypsy (Live),44,28,94,,,,
48,down,Skank,Ainda Gosto Dela,43,28,87,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,91,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),46,30,89,,,,
51,-,Ricky Martin,Livin' la Vida Loca,-,17,85,,,,
52,down,Maná,Vivir Sin Aire,47,31,84,,,,
53,down,Vanessa da Mata,Amado,52,32,89,,,,
54,-,A Outra Banda Da Lua,Sangue no Olho,-,54,1,,,,
55,-,Canto Gregoriano,Ave Maria,-,55,1,,,,
56,-,Aitana,Berlín,-,56,1,,,,
57,-,Anchietx & Nyna,Quero Mais,-,57,1,,,,
58,down,O Rappa,O Que Sobrou do Céu,48,33,91,,,,
59,down,Zé Ramalho,Avôhai (Versão Acústica),51,33,89,,,,
60,down,Marc Anthony,Vivir Mi Vida,50,36,88,,,,
61,down,Maná,Labios Compartidos (En Vivo),53,37,96,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),49,3,97,37,2019-10-20,37,2019-10-20
63,down,Shakira,"Whenever, Wherever",56,38,88,33,2020-02-09,33,2020-02-09
64,up,Anitta,Girl From Rio,65,1,21,,,,
65,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),90,51,87,,,,
66,down,Daddy Yankee,Limbo,57,46,89,,,,
67,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),58,41,86,,,,
68,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,58,,,,
69,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,48,97,,,,
70,down,O Rappa,Lado B Lado A,59,42,90,,,,
71,up,Orishas,Represent,74,54,86,,,,
72,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],61,53,36,,,,
73,down,Marisa Monte,Dança da Solidão,62,56,54,,,,
74,down,Adriana Calcanhotto,Esquadros,63,45,88,,,,
75,down,Laura Pausini,Incancellabile,66,42,86,,,,
76,down,Maná,En el Muelle de San Blás (Live),68,49,86,,,,
77,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,52,92,,,,
78,down,Adriana Calcanhotto,Vambora,70,53,79,,,,
79,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,82,65,54,,,,
80,down,Presuntos Implicados,Fallen,71,38,83,,,,
81,down,Shakira,"Pies Descalzos, Sueños Blancos",72,62,80,,,,
82,down,Daniel,Adoro Amar Você,73,61,77,,,,
83,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,74,,,,
84,down,Shakira,Rabiosa (feat. Pitbull),69,7,70,,,,
85,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",75,67,73,,,,
86,-,Haydée Milanés & Pablo Milanés,Yolanda (feat. Omara Portuondo),-,86,1,,,,
87,-,A Outra Banda Da Lua,O Novo Baile Perfumado,-,87,1,,,,
88,-,Selena,No Me Queda Mas,-,88,1,,,,
89,down,Zizi Possi,Per Amore,64,58,90,,,,
90,-,A Outra Banda Da Lua,Desentoado,-,90,1,,,,
91,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),77,74,45,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),76,69,75,,,,
93,down,Shakira,"Whenever, Wherever (Live)",78,71,60,,,,
94,down,J Balvin,Ginza (Atellagali In Da House Remix),80,70,66,,,,
95,down,Shakira,Addicted to You,81,38,35,,,,
96,-,J Balvin,Ginza,-,58,52,,,,
