Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,186,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,204,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,186,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,205,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,171,,,,
6,up,Frejat,Amor Pra Recomeçar,8,4,187,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,5,204,,,,
8,-,Anitta,Mil Veces,-,1,1,,,,
9,up,Shakira,Loca (Live),13,6,194,,,,
10,up,Frejat,Segredos,15,9,186,,,,
11,up,Anitta & J Balvin,Downtown,16,7,173,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,186,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,205,,,,
14,up,Maná,Vivir Sin Aire (Live),21,12,190,,,,
15,up,Laura Pausini,La Solitudine,23,14,187,,,,
16,up,Luan Santana,Você de Mim Não Sai,25,16,200,,,,
17,up,Raimundos,I Saw You Saying (That You Say That You Saw),26,17,186,,,,
18,up,Anitta,Envolver,29,1,92,,,,
19,up,Adriana Calcanhotto,Mentiras,28,18,192,,,,
20,up,Zeca Baleiro,Proibida Pra Mim (Grazon),30,19,197,,,,
21,up,Santana,Saideira (feat. Samuel Rosa),31,20,194,,,,
22,up,Marisa Monte,Beija Eu,47,12,192,,,,
23,down,Luis Miguel,La Barca,14,7,202,,,,
24,up,Shakira,Can't Remember to Forget You (feat. Rihanna),33,21,42,,,,
25,up,Anitta,Me Gusta (with Cardi B & Myke Towers),34,1,153,31,2020-09-27,31,2020-09-27
26,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,201,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [Live],58,24,185,,,,
28,up,Zeca Baleiro,Telegrama (Ao Vivo),35,24,200,,,,
29,up,O Rappa,Me Deixa,36,26,195,,,,
30,up,Laura Pausini,Strani Amori,37,28,188,,,,
31,up,Shakira,Gypsy (Live),40,28,201,,,,
32,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),41,29,193,,,,
33,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),43,30,196,,,,
34,up,RPM,Olhar 43,44,32,179,,,,
35,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,1,199,,,,
36,up,Maná,Vivir Sin Aire,46,31,183,,,,
37,up,O Rappa,O Que Sobrou do Céu,48,33,196,,,,
38,up,Vanessa da Mata,Amado,45,32,191,,,,
39,down,Zeca Baleiro,Telegrama,7,4,187,,,,
40,up,Zé Ramalho,Avôhai (Versão Acústica),50,33,193,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),52,3,190,37,2019-10-20,37,2019-10-20
42,up,Maná,Labios Compartidos (En Vivo),53,37,202,,,,
43,down,Zé Ramalho,Chão de Giz,10,7,191,,,,
44,down,Alejandro Sanz,Corazón Partío,11,6,187,,,,
45,down,Skank,Sutilmente,12,6,190,,,,
46,-,Wanessa Camargo,Lua Cheia,-,46,2,,,,
47,-,Frenéticas,Dancin' Days,-,25,184,,,,
48,down,Charlie Brown Jr.,Me Encontra,17,8,190,,,,
49,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,183,,,,
50,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),22,10,205,,,,
51,down,Ricky Martin,Livin' la Vida Loca,24,17,180,,,,
52,down,Raimundos,Eu Quero Ver o Oco,27,15,191,,,,
53,-,Shakira,"Whenever, Wherever",-,38,178,33,2020-02-09,33,2020-02-09
54,-,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),-,40,186,,,,
55,-,Laura Pausini,Incancellabile,-,42,154,,,,
56,down,Marisa Monte,Ainda Lembro,32,10,198,,,,
57,down,Skank,Ainda Gosto Dela,38,28,191,,,,
58,down,RPM,Louras Geladas,39,27,190,,,,
59,-,Conociendo Rusia,Cabildo y Juramento,-,59,1,,,,
60,down,Los Hermanos,Último Romance,42,31,193,,,,
61,-,Conociendo Rusia,Cicatriz,-,61,1,,,,
62,down,Anitta,Girl From Rio,49,1,118,,,,
63,down,Marc Anthony,Vivir Mi Vida,51,36,185,,,,
64,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),56,41,187,,,,
65,-,Adriana Calcanhotto,Vambora,-,53,124,,,,
