Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,97,,,,
2,down,Anitta,Envolver,1,1,5,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,110,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,50,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,107,,,,
6,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,6,1,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,106,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,110,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,85,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,8,11,,,,
11,up,Zeca Baleiro,Telegrama,11,4,98,,,,
12,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),29,10,110,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,5,110,,,,
14,up,Zé Ramalho,Chão de Giz,14,7,102,,,,
15,up,Marisa Monte,Ainda Lembro,15,10,104,,,,
16,up,Alejandro Sanz,Corazón Partío,16,6,106,,,,
17,up,Marisa Monte,Beija Eu,19,12,103,,,,
18,down,Shakira,Loca (Live),17,6,102,,,,
19,down,Frejat,Segredos,18,9,102,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,108,,,,
21,up,Charlie Brown Jr.,Me Encontra,21,8,100,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,8,94,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),24,1,110,,,,
24,up,Julieta Venegas,Ilusión (Live),25,14,103,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,109,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,20,105,,,,
27,up,Maná,Vivir Sin Aire (Live),28,12,100,,,,
28,up,Laura Pausini,La Solitudine,30,14,99,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),90,7,79,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,17,97,,,,
31,up,Raimundos,Eu Quero Ver o Oco,32,15,103,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),34,20,102,,,,
33,down,Moderatto & Anahí,Nuestro Amor,6,6,2,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,97,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,64,31,2020-09-27,31,2020-09-27
36,up,Shakira,Waka Waka (This Time for Africa) [Live],38,24,103,,,,
37,up,Zeca Baleiro,Telegrama (Ao Vivo),37,24,108,,,,
38,up,Frenéticas,Dancin' Days,40,25,103,,,,
39,up,O Rappa,Me Deixa,39,26,103,,,,
40,up,Zeca Baleiro,Proibida Pra Mim (Grazon),88,19,104,,,,
41,up,Laura Pausini,Strani Amori,42,28,97,,,,
42,up,Skank,Ainda Gosto Dela,43,28,98,,,,
43,up,Shakira,Gypsy (Live),45,28,106,,,,
44,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),47,29,103,,,,
45,down,Anitta,Girl From Rio,22,1,33,,,,
46,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),48,30,101,,,,
47,down,Luis Miguel,La Barca,41,7,106,,,,
48,up,Maná,Vivir Sin Aire,49,31,94,,,,
49,up,O Rappa,O Que Sobrou do Céu,50,33,103,,,,
50,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,19,84,,,,
51,up,Zé Ramalho,Avôhai (Versão Acústica),51,33,100,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),59,3,109,37,2019-10-20,37,2019-10-20
53,up,Vanessa da Mata,Amado,67,32,98,,,,
54,-,Christian Chávez,¿En Dónde Estás?,-,54,1,,,,
55,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),54,40,102,,,,
56,down,Maná,Labios Compartidos (En Vivo),53,37,108,,,,
57,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),56,41,97,,,,
58,up,Shakira,"Whenever, Wherever",70,38,97,33,2020-02-09,33,2020-02-09
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,48,109,,,,
60,up,Daddy Yankee,Limbo,71,46,96,,,,
61,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),57,51,97,,,,
62,down,O Rappa,Lado B Lado A,58,42,102,,,,
63,down,Orishas,Represent,61,54,96,,,,
64,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],60,53,48,,,,
65,up,Laura Pausini,Incancellabile,72,42,94,,,,
66,down,Adriana Calcanhotto,Esquadros,63,45,100,,,,
67,down,Maná,En el Muelle de San Blás (Live),64,49,97,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,52,102,,,,
69,up,Zizi Possi,Per Amore,69,58,102,,,,
70,up,Adriana Calcanhotto,Vambora,82,53,89,,,,
71,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",66,16,56,,,,
72,up,Presuntos Implicados,Fallen,83,38,94,,,,
73,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",85,67,82,,,,
74,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,91,63,75,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),97,69,87,,,,
76,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,99,65,66,,,,
77,up,Adriana Calcanhotto,Mentiras,87,18,99,,,,
78,-,Shakira,"Whenever, Wherever (Live)",-,71,70,,,,
79,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,75,,,,
80,down,Marisa Monte,Dança da Solidão,62,56,65,,,,
81,-,Dulce María,Tiempo Extra,-,81,1,,,,
82,-,Novedades Carminha,Cariñito,-,82,1,,,,
83,-,jonaveliz,Ela Gosta de Sambar (feat. MC Mansour),-,83,1,,,,
84,-,Natto,Direito Adquirido,-,84,1,,,,
85,-,Jordana Gomes,Vingança,-,85,1,,,,
86,-,Los Hermanos,Sentimental,-,29,53,,,,
87,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),74,21,108,,,,
88,-,El Kanka,Búsquese una Vida,-,88,1,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),86,2,70,,,,
90,up,Los Hermanos,Último Romance,94,31,102,,,,
91,-,Daniel,Adoro Amar Você,-,61,85,,,,
92,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),100,74,51,,,,
93,up,RPM,Louras Geladas,93,27,102,,,,
94,-,O Rappa,Tribunal de Rua,-,71,58,,,,
95,-,Maná,Labios Compartidos,-,72,47,,,,
96,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),68,46,85,,,,
97,-,Shakira,Addicted to You,-,38,39,,,,
98,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,89,,,,
