Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,215,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,238,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,234,,,,
4,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),6,4,2,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,239,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,203,,,,
7,up,Frejat,Amor Pra Recomeçar,7,4,218,,,,
8,up,Zeca Baleiro,Telegrama,27,4,217,,,,
9,up,Luis Miguel,La Barca,9,7,236,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,5,238,,,,
11,down,Shakira,Loca (Live),10,6,228,,,,
12,down,Frejat,Segredos,11,9,216,,,,
13,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,216,,,,
14,down,Lulu Santos,Apenas Mais Uma de Amor,13,9,214,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,1,230,,,,
16,down,Maná,Vivir Sin Aire (Live),14,12,224,,,,
17,up,Laura Pausini,La Solitudine,23,14,221,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,11,239,,,,
19,-,Chiara Oliver,3 de febrero,-,19,1,,,,
20,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),16,10,238,,,,
21,down,Julieta Venegas,Ilusión (Live),17,14,224,,,,
22,down,Luan Santana,Você de Mim Não Sai,18,16,234,,,,
23,up,Raimundos,Eu Quero Ver o Oco,44,15,218,,,,
24,down,Marisa Monte,Beija Eu,21,12,226,,,,
25,down,Raimundos,I Saw You Saying (That You Say That You Saw),19,17,219,,,,
26,up,Zeca Baleiro,Proibida Pra Mim (Grazon),46,19,226,,,,
27,down,Shakira,Can't Remember to Forget You (feat. Rihanna),24,21,76,,,,
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,1,184,31,2020-09-27,31,2020-09-27
29,down,Shakira,Waka Waka (This Time for Africa) [Live],26,24,217,,,,
30,down,Anitta,Envolver,22,1,120,,,,
31,up,Zeca Baleiro,Telegrama (Ao Vivo),50,24,233,,,,
32,down,O Rappa,Me Deixa,28,26,227,,,,
33,-,"Nyno Vargas, Omar Montes & LUDMILLA",Señales,-,33,1,,,,
34,-,Laura Pausini,Strani Amori,-,28,220,,,,
35,down,RPM,Louras Geladas,29,27,222,,,,
36,down,Skank,Ainda Gosto Dela,30,28,224,,,,
37,down,Shakira,Gypsy (Live),31,28,234,,,,
38,down,Los Hermanos,Último Romance,32,31,221,,,,
39,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),33,30,226,,,,
40,up,Charlie Brown Jr.,Me Encontra,48,8,223,,,,
41,down,RPM,Olhar 43,34,32,209,,,,
42,down,Maná,Vivir Sin Aire,36,31,210,,,,
43,up,Vanessa da Mata,Amado,52,32,220,,,,
44,down,O Rappa,O Que Sobrou do Céu,35,33,228,,,,
45,down,Zé Ramalho,Avôhai (Versão Acústica),39,33,226,,,,
46,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),42,40,219,,,,
47,down,Marc Anthony,Vivir Mi Vida,38,36,217,,,,
48,up,Shakira,"Whenever, Wherever",56,38,206,33,2020-02-09,33,2020-02-09
49,down,Maná,Labios Compartidos (En Vivo),41,37,236,,,,
50,down,O Rappa,Lado B Lado A,49,42,216,,,,
51,-,Cojo Crazy,Makine (feat. Floyd),-,51,1,,,,
52,up,Adriana Calcanhotto,Esquadros,59,45,172,,,,
53,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),60,29,227,,,,
54,-,Carlos Rivera,¿Cómo Pagarte?,-,54,1,,,,
55,-,Lil Viniz,Atende (feat. VTDK),-,55,1,,,,
56,up,Laura Pausini,Incancellabile,58,42,173,,,,
57,-,カルロス・リベラ,Calido y Frío,-,57,1,,,,
58,up,Anitta,Girl From Rio,61,1,147,,,,
