Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,33,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,31,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,33,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,33,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),8,2,29,,,,
6,down,Adriana Partimpim,Fico Assim Sem Você,2,1,33,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,32,,,,
8,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,1,33,,,,
9,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,9,1,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,32,,,,
11,down,Alejandro Sanz,Corazón Partío,10,6,31,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,33,,,,
13,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,33,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,4,24,,,,
15,up,Frejat,Amor Pra Recomeçar,39,4,31,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,5,33,,,,
17,down,Zé Ramalho,Chão de Giz,14,7,33,,,,
18,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),31,15,29,,,,
19,down,Shakira,Loca (Live),17,6,26,,,,
20,down,Skank,Sutilmente,16,6,31,,,,
21,up,Frejat,Segredos,48,9,29,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,31,,,,
23,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),26,10,33,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,18,33,,,,
25,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,8,27,,,,
26,down,Lulu Santos,Apenas Mais Uma de Amor,21,9,29,,,,
27,up,Anitta & J Balvin,Downtown,56,7,33,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,31,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,33,,,,
30,down,Gusttavo Lima,60 Segundos (Ao Vivo),25,23,29,,,,
31,down,Laura Pausini,La Solitudine,27,14,30,,,,
32,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),46,31,29,,,,
33,down,Luan Santana,Você de Mim Não Sai,28,16,30,,,,
34,down,J Balvin & Willy William,Mi Gente (Alesso Remix),29,29,33,,,,
35,down,Ricky Martin,Livin' la Vida Loca,30,17,28,,,,
36,down,Raimundos,Eu Quero Ver o Oco,34,15,31,,,,
37,down,Santana,Saideira (feat. Samuel Rosa),32,20,30,,,,
38,down,Adriana Calcanhotto,Mentiras,35,18,30,,,,
39,down,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,24,,,,
40,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,32,,,,
41,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",41,14,32,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,19,22,,,,
43,down,Marisa Monte,Ainda Lembro,40,10,30,,,,
44,up,Laura Pausini,Strani Amori,44,28,27,,,,
45,down,Zeca Baleiro,Telegrama (Ao Vivo),42,24,32,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [Live],43,24,29,,,,
47,down,O Rappa,Me Deixa,45,26,30,,,,
48,down,Frenéticas,Dancin' Days,47,25,32,,,,
49,up,Skank,Ainda Gosto Dela,81,28,26,,,,
50,up,Los Hermanos,Último Romance,50,31,32,,,,
51,down,Shakira,Gypsy (Live),49,28,31,,,,
52,-,José José,Almohada,-,52,1,,,,
53,-,Ástor Piazzolla y Su Orquesta Típica,Oscar Peterson,-,53,1,,,,
54,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),52,29,32,,,,
55,down,Luis Miguel,La Barca,53,7,32,,,,
56,up,RPM,Olhar 43,59,32,26,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),55,49,32,,,,
58,down,Maná,Vivir Sin Aire,54,31,27,,,,
59,down,O Rappa,O Que Sobrou do Céu,57,33,29,,,,
60,down,Zé Ramalho,Avôhai (Versão Acústica),58,33,25,,,,
61,up,Vanessa da Mata,Amado,77,32,29,,,,
62,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),60,46,29,,,,
63,up,RPM,Louras Geladas,73,27,29,,,,
64,up,Maná,Labios Compartidos (En Vivo),80,37,32,,,,
65,down,Shakira,"Whenever, Wherever",62,38,26,33,2020-02-09,33,2020-02-09
66,down,Daddy Yankee,Limbo,61,46,30,,,,
67,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,29,,,,
68,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),65,41,30,,,,
69,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),87,51,30,,,,
70,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,48,32,,,,
71,down,O Rappa,Lado B Lado A,68,42,28,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),66,3,33,37,2019-10-20,37,2019-10-20
73,down,Laura Pausini,Incancellabile,69,42,26,,,,
74,down,KAROL G & Nicki Minaj,Tusa,15,1,24,29,2019-11-17,5,2020-02-02
75,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],98,60,4,,,,
76,up,Adriana Calcanhotto,Esquadros,99,45,29,,,,
77,up,Presuntos Implicados,Fallen,92,38,22,,,,
78,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),90,52,29,,,,
79,up,Shakira,"Pies Descalzos, Sueños Blancos",93,62,24,,,,
80,-,Maná,Labios Compartidos,-,72,6,,,,
81,down,Gusttavo Lima,Refém (Ao Vivo),72,62,29,,,,
82,down,Zizi Possi,Per Amore,71,58,26,,,,
83,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",95,67,18,,,,
84,up,Enrique Iglesias,I Like It (feat. Pitbull),97,69,19,,,,
85,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,100,63,17,,,,
86,-,Oscar Aviles,Mi Perú,-,86,1,,,,
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
88,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),36,17,29,,,,
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,89,1,,,,
90,-,Yuri,El triste (En vivo),-,90,1,,,,
91,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,14,,,,
92,-,Los Hermanos,Sentimental,-,29,11,,,,
93,-,Shakira,"Whenever, Wherever (Live)",-,71,11,,,,
94,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),86,21,32,,,,
95,-,José José,El Triste,-,95,1,,,,
96,-,José José,La nave del olvido,-,96,1,,,,
97,-,O Rappa,Tribunal de Rua,-,71,8,,,,
98,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,17,,,,
99,-,Shakira,La Tortura (Live),-,75,14,,,,
100,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,10,,,,
