Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,35,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,33,,,,
3,up,Gusttavo Lima,Balada (Ao Vivo),8,2,31,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,35,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,35,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,34,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,5,1,35,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,34,,,,
9,up,Alejandro Sanz,Corazón Partío,10,6,33,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,35,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),12,1,35,,,,
12,up,Frejat,Amor Pra Recomeçar,14,4,33,,,,
13,up,Pitbull,Get It Started (feat. Shakira),16,5,35,,,,
14,up,Zé Ramalho,Chão de Giz,17,7,35,,,,
15,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),18,15,31,,,,
16,-,Iurih,Licantropía,-,16,1,,,,
17,up,Shakira,Loca (Live),19,6,28,,,,
18,up,Skank,Sutilmente,20,6,33,,,,
19,up,Frejat,Segredos,21,9,31,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,33,,,,
21,up,Anitta & J Balvin,Downtown,25,7,35,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,18,35,,,,
23,up,Gusttavo Lima,60 Segundos (Ao Vivo),35,23,31,,,,
24,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,29,,,,
25,up,Lulu Santos,Apenas Mais Uma de Amor,27,9,31,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,35,,,,
27,down,Ir-Sais,Dream Girl,2,2,3,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,20,33,,,,
29,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,35,,,,
30,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),32,21,34,,,,
31,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),34,31,31,,,,
32,up,Luan Santana,Você de Mim Não Sai,36,16,32,,,,
33,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,1,35,,,,
34,up,Raimundos,I Saw You Saying (That You Say That You Saw),38,17,26,,,,
35,up,J Balvin & Willy William,Mi Gente (Alesso Remix),37,29,35,,,,
36,up,Luis Miguel,La Barca,58,7,34,,,,
37,up,Raimundos,Eu Quero Ver o Oco,40,15,33,,,,
38,-,Zeca Baleiro,Telegrama,-,4,29,,,,
39,up,Santana,Saideira (feat. Samuel Rosa),41,20,32,,,,
40,up,Zeca Baleiro,Proibida Pra Mim (Grazon),43,19,34,,,,
41,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",44,14,34,,,,
42,up,Marisa Monte,Ainda Lembro,45,10,32,,,,
43,up,Zeca Baleiro,Telegrama (Ao Vivo),46,24,34,,,,
44,-,Shakira,Rabiosa (feat. Pitbull),-,7,24,,,,
45,up,Marisa Monte,Beija Eu,87,12,31,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [Live],47,24,31,,,,
47,up,Frenéticas,Dancin' Days,48,25,34,,,,
48,up,O Rappa,Me Deixa,49,26,32,,,,
49,up,Laura Pausini,Strani Amori,50,28,29,,,,
50,up,RPM,Louras Geladas,52,27,31,,,,
51,up,Shakira,Gypsy (Live),53,28,33,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,26,,,,
53,-,Charlie Brown Jr.,Me Encontra,-,8,30,,,,
54,-,Gilberto Gil,Andar Com Fe,-,54,1,,,,
55,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),56,29,34,,,,
56,up,Maná,Vivir Sin Aire,59,31,29,,,,
57,up,Los Hermanos,Último Romance,57,31,34,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,49,34,,,,
59,up,Vanessa da Mata,Amado,66,32,31,,,,
60,up,O Rappa,O Que Sobrou do Céu,62,33,31,,,,
61,up,RPM,Olhar 43,61,32,28,,,,
62,up,Zé Ramalho,Avôhai (Versão Acústica),64,33,27,,,,
63,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),67,46,31,,,,
64,down,Laura Pausini,La Solitudine,33,14,32,,,,
65,up,Daddy Yankee,Limbo,68,46,32,,,,
66,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),70,40,31,,,,
67,-,Maná,Vivir Sin Aire (Live),-,12,31,,,,
68,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),74,41,32,,,,
69,up,Gusttavo Lima,Refém (Ao Vivo),86,62,31,,,,
70,down,Julieta Venegas,Ilusión (Live),29,14,32,,,,
71,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],69,48,34,,,,
72,down,Ricky Martin,Livin' la Vida Loca,39,17,30,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,73,1,,,,
74,down,Adriana Calcanhotto,Mentiras,42,18,32,,,,
75,-,Natalino,El Regalo,-,75,1,,,,
76,-,Natalino,Desahogo,-,76,1,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,36,29,,,,
78,-,Natalino,"Si Hablo de Ti, Hablo de Mí",-,78,1,,,,
79,up,Orishas,Represent,90,54,29,,,,
80,down,Skank,Ainda Gosto Dela,51,28,28,,,,
81,-,Natalino,Ángel del Pasado,-,81,1,,,,
82,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),55,30,30,,,,
83,-,Natalino & Patricia Sosa,Me elijo a mi,-,83,1,,,,
84,-,Natalino,"Si Hablo de Ti, Hablo de Mi (En Vivo)",-,84,1,,,,
85,-,Lalo y Los Descalzos,Salvador Cabañas (El Mariscal),-,85,1,,,,
86,down,Maná,Labios Compartidos (En Vivo),65,37,34,,,,
87,down,Shakira,"Whenever, Wherever",63,38,28,33,2020-02-09,33,2020-02-09
88,down,Pedro Capó & Farruko,Calma (Remix),73,3,35,37,2019-10-20,37,2019-10-20
89,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),71,51,32,,,,
90,down,O Rappa,Lado B Lado A,72,42,30,,,,
91,down,Zizi Possi,Per Amore,83,58,28,,,,
92,down,Laura Pausini,Incancellabile,76,42,28,,,,
93,down,Maná,En el Muelle de San Blás (Live),91,49,28,,,,
94,-,J Balvin,Ginza,-,58,14,,,,
95,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,18,,,,
96,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,30,,,,
97,down,KAROL G & Nicki Minaj,Tusa,75,1,26,29,2019-11-17,5,2020-02-02
98,down,Shakira,La Tortura (Live),95,75,16,,,,
99,-,Daniel,Adoro Amar Você,-,61,23,,,,
100,-,Adriana Calcanhotto,Vambora,-,53,24,,,,
