Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,74,,,,
2,up,Anitta,Envolver,21,1,27,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,5,1,134,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (Remix),7,4,17,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,120,,,,
6,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,134,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,135,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,16,8,29,,,,
9,up,Frejat,Amor Pra Recomeçar,12,4,118,,,,
10,up,Pitbull,Get It Started (feat. Shakira),14,5,134,,,,
11,up,Marisa Monte,Ainda Lembro,13,10,129,,,,
12,up,Marisa Monte,Beija Eu,31,12,128,,,,
13,up,Alejandro Sanz,Corazón Partío,15,6,126,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,122,,,,
15,up,Shakira,Loca (Live),19,6,126,,,,
16,up,Skank,Sutilmente,17,6,120,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,131,,,,
18,up,Charlie Brown Jr.,Me Encontra,89,8,121,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,16,80,,,,
20,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),43,8,119,,,,
21,up,Julieta Venegas,Ilusión (Live),27,14,126,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,128,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,134,,,,
24,up,Maná,Vivir Sin Aire (Live),39,12,124,,,,
25,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,134,,,,
26,up,Laura Pausini,La Solitudine,33,14,122,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,128,,,,
28,down,Dulce María,Déjame Ser,6,6,2,,,,
29,up,Luan Santana,Você de Mim Não Sai,34,16,131,,,,
30,up,Luis Miguel,La Barca,32,7,131,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,17,116,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,110,,,,
33,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,1,130,,,,
34,up,Raimundos,Eu Quero Ver o Oco,37,15,126,,,,
35,up,Adriana Calcanhotto,Mentiras,38,18,123,,,,
36,up,Santana,Saideira (feat. Samuel Rosa),40,20,127,,,,
37,up,Zeca Baleiro,Telegrama (Ao Vivo),42,24,133,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [Live],44,24,128,,,,
39,up,Laura Pausini,Strani Amori,46,28,120,,,,
40,up,Skank,Ainda Gosto Dela,57,28,122,,,,
41,up,Shakira,Rabiosa (feat. Pitbull),75,7,99,,,,
42,down,Frejat,Segredos,18,9,120,,,,
43,up,Shakira,Gypsy (Live),48,28,131,,,,
44,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,125,,,,
45,-,Zeca Baleiro,Telegrama,-,4,119,,,,
46,-,Maná,Vivir Sin Aire,-,31,116,,,,
47,up,RPM,Olhar 43,51,32,115,,,,
48,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,19,128,,,,
49,up,Vanessa da Mata,Amado,87,32,123,,,,
50,up,O Rappa,O Que Sobrou do Céu,54,33,128,,,,
51,down,Lulu Santos,Apenas Mais Uma de Amor,25,9,118,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,1,135,,,,
53,up,Zé Ramalho,Avôhai (Versão Acústica),56,33,125,,,,
54,-,Jon Gjylaci,Tango en skai,-,54,1,,,,
55,-,Soda Stereo,Persiana Americana (SEP7IMO DIA),-,55,1,,,,
56,up,Maná,Labios Compartidos (En Vivo),59,37,132,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),52,3,127,37,2019-10-20,37,2019-10-20
58,up,Shakira,"Whenever, Wherever",60,38,118,33,2020-02-09,33,2020-02-09
59,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),91,51,120,,,,
60,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),62,40,124,,,,
61,-,Zé Ramalho,Chão de Giz,-,7,123,,,,
62,up,Daddy Yankee,Limbo,63,46,118,,,,
63,up,O Rappa,Lado B Lado A,64,42,127,,,,
64,up,Orishas,Represent,65,54,119,,,,
65,up,Marisa Monte,Dança da Solidão,66,56,86,,,,
66,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,119,,,,
67,up,Laura Pausini,Incancellabile,67,42,115,,,,
68,up,Maná,En el Muelle de San Blás (Live),69,49,121,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,52,121,,,,
70,up,Zizi Possi,Per Amore,70,58,125,,,,
71,up,Adriana Calcanhotto,Vambora,71,53,109,,,,
72,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,87,31,2020-09-27,31,2020-09-27
73,up,Presuntos Implicados,Fallen,73,38,114,,,,
74,up,Shakira,"Pies Descalzos, Sueños Blancos",74,62,112,,,,
75,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,94,65,86,,,,
76,up,Daniel,Adoro Amar Você,76,61,107,,,,
77,down,Frenéticas,Dancin' Days,45,25,123,,,,
78,down,RPM,Louras Geladas,47,27,123,,,,
79,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,127,,,,
80,down,Gabriel Sater & João Carlos Martins,Amor de Índio,4,1,4,,,,
81,-,O Rappa,Me Deixa,-,26,126,,,,
82,down,Anitta,Girl From Rio,55,1,58,,,,
83,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,77,63,97,,,,
84,down,Marc Anthony,Vivir Mi Vida,58,36,117,,,,
85,-,Los Hermanos,Último Romance,-,31,126,,,,
86,-,J Balvin,Ginza,-,58,75,,,,
87,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,48,133,,,,
88,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),53,21,131,,,,
89,down,Adriana Calcanhotto,Esquadros,68,45,122,,,,
90,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),78,46,104,,,,
91,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,120,,,,
92,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,101,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),79,69,104,,,,
94,down,J Balvin,Ginza (Atellagali In Da House Remix),93,70,89,,,,
95,-,Shakira,Addicted to You,-,38,48,,,,
96,down,Los Hermanos,Sentimental,95,29,63,,,,
97,down,Shakira,"Whenever, Wherever (Live)",88,71,83,,,,
98,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,113,,,,
99,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,59,,,,
100,down,Nicky Jam & J Balvin,X (Spanglish Version),96,48,38,,,,
