Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,79,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,91,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,31,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,88,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,1,87,,,,
6,up,Frejat,Amor Pra Recomeçar,10,4,81,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,4,1,91,,,,
8,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,8,1,,,,
9,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),7,1,91,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,71,,,,
11,down,Zeca Baleiro,Telegrama,9,4,81,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,5,91,,,,
13,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),19,10,91,,,,
14,up,Marisa Monte,Ainda Lembro,14,10,85,,,,
15,up,Alejandro Sanz,Corazón Partío,16,6,88,,,,
16,up,Shakira,Loca (Live),18,6,83,,,,
17,up,Frejat,Segredos,20,9,84,,,,
18,up,Skank,Sutilmente,21,6,80,,,,
19,down,Marisa Monte,Beija Eu,17,12,84,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,89,,,,
21,up,Charlie Brown Jr.,Me Encontra,43,8,81,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,37,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),75,8,75,,,,
24,up,Lulu Santos,Apenas Mais Uma de Amor,24,9,79,,,,
25,up,Julieta Venegas,Ilusión (Live),26,14,85,,,,
26,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,1,91,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,86,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,91,,,,
29,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),27,17,79,,,,
30,up,Laura Pausini,La Solitudine,30,14,80,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),11,7,65,,,,
32,up,Luan Santana,Você de Mim Não Sai,32,16,88,,,,
33,up,Ricky Martin,Livin' la Vida Loca,33,17,79,,,,
34,up,Adriana Calcanhotto,Mentiras,34,18,81,,,,
35,up,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,86,,,,
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,1,46,31,2020-09-27,31,2020-09-27
37,up,Zeca Baleiro,Telegrama (Ao Vivo),39,24,89,,,,
38,-,Anitta & J Balvin,Downtown,-,7,76,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),35,20,85,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [Live],74,24,85,,,,
41,up,O Rappa,Me Deixa,41,26,84,,,,
42,down,Frenéticas,Dancin' Days,40,25,87,,,,
43,down,Laura Pausini,Strani Amori,42,28,78,,,,
44,up,Skank,Ainda Gosto Dela,44,28,80,,,,
45,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),31,21,89,,,,
46,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),47,30,82,,,,
47,down,Anitta,Girl From Rio,15,1,14,,,,
48,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),46,29,84,,,,
49,down,Los Hermanos,Último Romance,48,31,88,,,,
50,up,Maná,Vivir Sin Aire,68,31,77,,,,
51,down,O Rappa,O Que Sobrou do Céu,49,33,84,,,,
52,up,RPM,Louras Geladas,85,27,83,,,,
53,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,82,,,,
54,down,Shakira,"Whenever, Wherever",51,38,81,33,2020-02-09,33,2020-02-09
55,down,Marc Anthony,Vivir Mi Vida,52,36,81,,,,
56,-,Ñeño Colmán,Balada de Adeline,-,56,1,,,,
57,-,CNCO,Imagíname Sin Ti,-,57,1,,,,
58,down,Maná,Labios Compartidos (En Vivo),53,37,89,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),55,3,91,37,2019-10-20,37,2019-10-20
60,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),54,51,81,,,,
61,down,Daddy Yankee,Limbo,56,46,83,,,,
62,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),57,41,79,,,,
63,up,O Rappa,Lado B Lado A,67,42,83,,,,
64,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],58,53,29,,,,
65,down,Orishas,Represent,60,54,79,,,,
66,up,Raimundos,Eu Quero Ver o Oco,80,15,84,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,48,90,,,,
68,down,Laura Pausini,Incancellabile,59,42,79,,,,
69,down,Maná,En el Muelle de San Blás (Live),61,49,79,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,52,85,,,,
71,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),91,40,85,,,,
72,down,Adriana Calcanhotto,Vambora,63,53,73,,,,
73,down,Shakira,"Pies Descalzos, Sueños Blancos",62,62,73,,,,
74,down,Presuntos Implicados,Fallen,64,38,76,,,,
75,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,61,,,,
76,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,72,65,47,,,,
77,up,Daniel,Adoro Amar Você,95,61,70,,,,
78,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",83,67,66,,,,
79,down,Enrique Iglesias,I Like It (feat. Pitbull),78,69,69,,,,
80,down,Zizi Possi,Per Amore,65,58,84,,,,
81,up,Nicky Jam & J Balvin,X (Spanglish Version),84,48,29,,,,
82,down,J Balvin,Ginza (Atellagali In Da House Remix),79,70,60,,,,
83,up,O Rappa,Tribunal de Rua,99,71,46,,,,
84,up,Só Pra Contrariar,Essa Tal Liberdade (Acústico),86,74,40,,,,
85,down,Raimundos,I Saw You Saying (That You Say That You Saw),81,17,80,,,,
86,-,CNCO,Amor Narcótico,-,86,1,,,,
87,-,Ingratax,París,-,87,1,,,,
88,up,Adriana Calcanhotto,Esquadros,94,45,81,,,,
89,up,Anahí,Rumba (feat. Wisin),96,77,21,,,,
90,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,52,,,,
91,down,Shakira,Addicted to You,88,38,32,,,,
92,up,Céu,Malemolencia,98,78,24,,,,
93,-,Anahí,Están Ahí,-,14,8,,,,
94,up,Marisa Monte,Magamalabares,97,80,20,,,,
95,up,Chitãozinho & Xororó,Página de Amigos (feat. João Bosco & Vinicius) [Ao Vivo],100,84,10,,,,
96,-,Maná,Labios Compartidos,-,72,39,,,,
97,down,J Balvin,Ginza,82,58,47,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,80,13,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,97,6,,,,
100,-,Alejandro Sanz,No Me Compares,-,97,4,,,,
