Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,20,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,128,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,113,,,,
4,-,Anitta,Gata,-,4,1,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,68,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,122,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,87,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,124,,,,
9,down,Adriana Partimpim,Fico Assim Sem Você,7,1,127,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),18,7,93,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),8,1,128,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,103,,,,
13,down,Zeca Baleiro,Telegrama,11,4,113,,,,
14,down,Frejat,Amor Pra Recomeçar,12,4,111,,,,
15,up,Marisa Monte,Ainda Lembro,20,10,122,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,5,127,,,,
17,up,Marisa Monte,Beija Eu,23,12,121,,,,
18,down,Luis Miguel,La Barca,14,7,124,,,,
19,down,Alejandro Sanz,Corazón Partío,15,6,121,,,,
20,down,Skank,Sutilmente,16,6,113,,,,
21,down,Shakira,Loca (Live),17,6,120,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,126,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,74,,,,
24,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,8,112,,,,
25,up,Anitta & J Balvin,Downtown,38,7,107,,,,
26,up,Maná,Vivir Sin Aire (Live),26,12,117,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,123,,,,
28,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,1,128,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,11,127,,,,
30,up,Laura Pausini,La Solitudine,85,14,115,,,,
31,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,127,,,,
32,down,Luan Santana,Você de Mim Não Sai,29,16,124,,,,
33,down,Adriana Calcanhotto,Mentiras,31,18,117,,,,
34,up,Anitta,Girl From Rio,49,1,51,,,,
35,down,Raimundos,Eu Quero Ver o Oco,30,15,119,,,,
36,up,Raimundos,I Saw You Saying (That You Say That You Saw),72,17,113,,,,
37,down,Santana,Saideira (feat. Samuel Rosa),32,20,120,,,,
38,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,122,,,,
39,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),34,17,110,,,,
40,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,82,31,2020-09-27,31,2020-09-27
41,down,Zeca Baleiro,Telegrama (Ao Vivo),36,24,126,,,,
42,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,19,98,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [Live],37,24,121,,,,
44,down,Laura Pausini,Strani Amori,39,28,113,,,,
45,down,Skank,Ainda Gosto Dela,40,28,115,,,,
46,down,RPM,Louras Geladas,41,27,117,,,,
47,down,Shakira,Gypsy (Live),42,28,124,,,,
48,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),45,29,120,,,,
49,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),47,30,118,,,,
50,down,Los Hermanos,Último Romance,44,31,120,,,,
51,down,RPM,Olhar 43,46,32,108,,,,
52,up,Maná,Vivir Sin Aire,86,31,110,,,,
53,down,O Rappa,O Que Sobrou do Céu,48,33,121,,,,
54,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,118,,,,
55,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),59,46,100,,,,
56,down,Maná,Labios Compartidos (En Vivo),53,37,125,,,,
57,up,Orishas,Represent,62,54,113,,,,
58,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),54,51,114,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,48,127,,,,
60,up,Daddy Yankee,Limbo,60,46,112,,,,
61,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),56,41,114,,,,
62,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),96,21,125,,,,
63,down,O Rappa,Lado B Lado A,61,42,120,,,,
64,up,Marisa Monte,Dança da Solidão,78,56,80,,,,
65,up,Adriana Calcanhotto,Esquadros,93,45,116,,,,
66,down,Maná,En el Muelle de San Blás (Live),65,49,115,,,,
67,down,Laura Pausini,Incancellabile,64,42,110,,,,
68,down,Zizi Possi,Per Amore,66,58,120,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,52,116,,,,
70,up,Shakira,"Pies Descalzos, Sueños Blancos",71,62,107,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),82,69,100,,,,
72,up,Daniel,Adoro Amar Você,73,61,102,,,,
73,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,1,117,,,,
74,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,81,,,,
75,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",80,67,98,,,,
76,-,LIT killah,La Trampa es Ley,-,76,1,,,,
77,-,Ozuna & Boza,Apretaito,-,77,1,,,,
78,-,Ryan Castro,Jordan,-,78,1,,,,
79,-,Kany García,DPM,-,59,2,,,,
80,-,Os Choroes,Benteví Atrevído,-,80,1,,,,
81,up,Shakira,"Whenever, Wherever",97,38,113,33,2020-02-09,33,2020-02-09
82,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,77,,,,
83,-,Ilse y Mimi,Un Año Más,-,83,1,,,,
84,-,YouMix,Sad Sometimes (Piseiro Mix),-,84,1,,,,
85,-,Ilse y Mimi,Todo Haría Por Ti,-,85,1,,,,
86,up,J Balvin,Ginza (Atellagali In Da House Remix),89,70,86,,,,
87,up,Shakira,"Whenever, Wherever (Live)",88,71,80,,,,
88,-,Mariachi 2000 de Cutberto Pérez,Cucurucucú,-,88,1,,,,
89,up,Vanessa da Mata,Amado,95,32,116,,,,
90,down,Só Pra Contrariar,Essa Tal Liberdade (Acústico),83,74,58,,,,
91,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,92,,,,
92,up,Shakira,Addicted to You,99,38,47,,,,
93,up,Los Hermanos,Sentimental,100,29,61,,,,
