Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,127,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,84,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,136,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,102,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,143,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,1,140,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,4,1,144,,,,
8,up,Seu Jorge,Burguesinha,10,4,9,,,,
9,up,Seu Jorge,Quem Não Quer Sou Eu,13,8,9,,,,
10,up,Seu Jorge,Alma de Guerreiro (Bonus Track),15,10,8,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),16,1,144,,,,
12,down,Seu Jorge,Amiga da Minha Mulher,2,1,9,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,117,,,,
14,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,36,,,,
15,-,"Viviane Schuz, Kelly Dee & Yesfir Pavlova",Ateu,-,15,1,,,,
16,up,Zeca Baleiro,Telegrama,18,4,129,,,,
17,up,Frejat,Amor Pra Recomeçar,19,4,128,,,,
18,up,Pitbull,Get It Started (feat. Shakira),21,5,144,,,,
19,down,Anitta & Maluma,El Que Espera,7,7,2,,,,
20,up,Marisa Monte,Beija Eu,28,12,138,,,,
21,up,Zé Ramalho,Chão de Giz,22,7,133,,,,
22,down,Marisa Monte,Ainda Lembro,20,10,139,,,,
23,up,Alejandro Sanz,Corazón Partío,23,6,134,,,,
24,up,Seu Jorge,Mina do Condomínio,24,16,9,,,,
25,down,Seu Jorge,A Doida,14,9,9,,,,
26,up,Anitta,Envolver,47,1,37,,,,
27,up,Skank,Sutilmente,27,6,130,,,,
28,down,Shakira,Loca (Live),26,6,136,,,,
29,up,Frejat,Segredos,29,9,128,,,,
30,up,Luis Miguel,La Barca,30,7,141,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,141,,,,
32,up,Anitta & J Balvin,Downtown,33,7,121,,,,
33,down,Charlie Brown Jr.,Me Encontra,32,8,131,,,,
34,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),35,8,129,,,,
35,up,Lulu Santos,Apenas Mais Uma de Amor,36,9,128,,,,
36,up,Julieta Venegas,Ilusión (Live),39,14,136,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,1,145,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,11,144,,,,
39,up,Maná,Vivir Sin Aire (Live),42,12,133,,,,
40,up,Laura Pausini,La Solitudine,44,14,132,,,,
41,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),43,10,144,,,,
42,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,110,,,,
43,-,Shakira,Rabiosa (feat. Pitbull),-,7,105,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,1,131,,,,
45,up,Ricky Martin,Livin' la Vida Loca,46,17,126,,,,
46,down,Luan Santana,Você de Mim Não Sai,45,16,141,,,,
47,up,Raimundos,Eu Quero Ver o Oco,49,15,136,,,,
48,down,Seu Jorge,Felicidade,34,12,9,,,,
49,-,Viviane Schuz,Fogosa (feat. Lana Light),-,49,1,,,,
50,up,Adriana Calcanhotto,Mentiras,51,18,133,,,,
51,down,Zeca Baleiro,Proibida Pra Mim (Grazon),50,19,138,,,,
52,down,Davi Bandeira,Praga,48,48,2,,,,
53,down,Raimundos,I Saw You Saying (That You Say That You Saw),52,17,129,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (Remix),11,4,22,,,,
55,down,Santana,Saideira (feat. Samuel Rosa),53,20,137,,,,
56,-,Viviane Schuz,Baila (feat. Blom K),-,56,1,,,,
57,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),54,17,123,,,,
58,down,Anitta,Me Gusta (with Cardi B & Myke Towers),55,1,97,31,2020-09-27,31,2020-09-27
59,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),57,42,9,,,,
60,down,Zeca Baleiro,Telegrama (Ao Vivo),56,24,143,,,,
61,-,ROSALÍA,DESPECHÁ,-,1,3,,,,
62,down,Gabriel Sater & João Carlos Martins,Amor de Índio,12,1,12,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [Live],58,24,138,,,,
64,down,Frenéticas,Dancin' Days,60,25,131,,,,
65,-,Viviane Schuz,Terremoto De Sentada (feat. Kelly Dee),-,65,1,,,,
66,down,O Rappa,Me Deixa,59,26,136,,,,
67,down,Laura Pausini,Strani Amori,61,28,130,,,,
68,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),82,21,141,,,,
69,down,Skank,Ainda Gosto Dela,62,28,132,,,,
70,down,RPM,Louras Geladas,63,27,132,,,,
71,down,Shakira,Gypsy (Live),64,28,141,,,,
72,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),66,29,137,,,,
73,down,Los Hermanos,Último Romance,65,31,136,,,,
74,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),67,30,135,,,,
75,down,Maná,Vivir Sin Aire,68,31,126,,,,
76,down,Anitta,Girl From Rio,75,1,68,,,,
77,down,RPM,Olhar 43,69,32,125,,,,
78,down,O Rappa,O Que Sobrou do Céu,70,33,138,,,,
79,down,Zé Ramalho,Avôhai (Versão Acústica),72,33,135,,,,
80,down,Vanessa da Mata,Amado,73,32,131,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),76,3,137,37,2019-10-20,37,2019-10-20
82,down,Marc Anthony,Vivir Mi Vida,74,36,126,,,,
83,down,Maná,Labios Compartidos (En Vivo),77,37,142,,,,
84,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),79,40,132,,,,
85,down,Shakira,"Whenever, Wherever",78,38,128,33,2020-02-09,33,2020-02-09
86,down,Daddy Yankee,Limbo,80,46,128,,,,
87,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),81,51,130,,,,
88,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),83,41,130,,,,
89,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",71,16,90,,,,
90,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,20,138,,,,
91,down,O Rappa,Lado B Lado A,84,42,137,,,,
92,-,J Balvin,Ginza,-,58,82,,,,
93,-,Viviane Schuz,Traição (feat. Yuga),-,93,1,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,48,143,,,,
95,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,110,,,,
96,down,Adriana Calcanhotto,Esquadros,89,45,130,,,,
97,down,Orishas,Represent,85,54,129,,,,
98,down,Marisa Monte,Dança da Solidão,88,56,96,,,,
99,-,Laura Pausini,Incancellabile,-,42,122,,,,
100,down,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),93,75,7,,,,
