Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,167,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,183,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,180,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,184,,,,
5,up,Zeca Baleiro,Telegrama,6,4,168,,,,
6,up,Frejat,Amor Pra Recomeçar,18,4,166,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,5,184,,,,
8,up,Zé Ramalho,Chão de Giz,35,7,171,,,,
9,down,Lider Music Brasil,Bom Día,1,1,4,,,,
10,up,Alejandro Sanz,Corazón Partío,10,6,169,,,,
11,up,Skank,Sutilmente,11,6,169,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,168,,,,
13,up,Shakira,Loca (Live),13,6,173,,,,
14,down,Luis Miguel,La Barca,12,7,181,,,,
15,up,Frejat,Segredos,29,9,167,,,,
16,down,Bad Bunny,WHERE SHE GOES,9,9,2,,,,
17,up,Charlie Brown Jr.,Me Encontra,32,8,169,,,,
18,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,8,165,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,184,,,,
20,up,Laura Pausini,La Solitudine,36,14,168,,,,
21,up,Maná,Vivir Sin Aire (Live),61,12,172,,,,
22,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),17,10,184,,,,
23,down,Julieta Venegas,Ilusión (Live),19,14,174,,,,
24,down,Luan Santana,Você de Mim Não Sai,20,16,181,,,,
25,down,Adriana Calcanhotto,Mentiras,23,18,173,,,,
26,up,Raimundos,I Saw You Saying (That You Say That You Saw),33,17,166,,,,
27,down,Zeca Baleiro,Proibida Pra Mim (Grazon),24,19,177,,,,
28,down,Shakira,Can't Remember to Forget You (feat. Rihanna),25,21,23,,,,
29,up,Marisa Monte,Ainda Lembro,47,10,178,,,,
30,down,Marisa Monte,Beija Eu,26,12,176,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),27,1,136,31,2020-09-27,31,2020-09-27
32,down,Zeca Baleiro,Telegrama (Ao Vivo),30,24,182,,,,
33,-,O Rappa,Me Deixa,-,26,175,,,,
34,up,Laura Pausini,Strani Amori,50,28,170,,,,
35,down,Skank,Ainda Gosto Dela,31,28,170,,,,
36,up,Shakira,Gypsy (Live),40,28,180,,,,
37,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),53,30,175,,,,
38,-,Anitta & J Balvin,Downtown,-,7,155,,,,
39,down,RPM,Olhar 43,38,32,160,,,,
40,up,Los Hermanos,Último Romance,62,31,176,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,152,,,,
42,down,Maná,Vivir Sin Aire,37,31,164,,,,
43,down,Vanessa da Mata,Amado,42,32,171,,,,
44,up,Zé Ramalho,Avôhai (Versão Acústica),44,33,174,,,,
45,down,Marc Anthony,Vivir Mi Vida,43,36,164,,,,
46,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,1,182,,,,
47,up,Maná,Labios Compartidos (En Vivo),48,37,182,,,,
48,-,Raimundos,Eu Quero Ver o Oco,-,15,172,,,,
49,up,Shakira,"Whenever, Wherever",49,38,162,33,2020-02-09,33,2020-02-09
50,-,Pedro Infante,Quien Será,-,50,1,,,,
51,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),51,40,170,,,,
52,up,Santana,Saideira (feat. Samuel Rosa),60,20,177,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),45,3,171,37,2019-10-20,37,2019-10-20
54,-,Shakira,Waka Waka (This Time for Africa) [Live],-,24,165,,,,
55,down,Lulu Santos,Apenas Mais Uma de Amor,15,9,165,,,,
56,-,RPM,Louras Geladas,-,27,170,,,,
57,down,O Rappa,O Que Sobrou do Céu,39,33,177,,,,
58,down,Ricky Martin,Livin' la Vida Loca,21,17,163,,,,
59,down,Anitta,Envolver,22,1,77,,,,
60,down,Frenéticas,Dancin' Days,28,25,169,,,,
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),34,29,175,,,,
62,-,Kid Abelha,Quando Eu Te Amo,-,62,1,,,,
63,-,Zé Malhada,Pega o Guanabara,-,63,1,,,,
64,-,Felipe Bennett,Pilantra,-,64,1,,,,
65,down,Anitta,Girl From Rio,41,1,100,,,,
66,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),52,41,169,,,,
