Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,184,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,202,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,184,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,199,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,203,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,169,,,,
7,up,Frejat,Amor Pra Recomeçar,7,4,185,,,,
8,up,Zeca Baleiro,Telegrama,28,4,185,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,202,,,,
10,down,Zé Ramalho,Chão de Giz,9,7,189,,,,
11,down,Alejandro Sanz,Corazón Partío,10,6,185,,,,
12,up,Frejat,Segredos,12,9,184,,,,
13,down,Skank,Sutilmente,11,6,188,,,,
14,up,Anahí,Me Hipnotizas,48,14,2,,,,
15,up,Anitta & J Balvin,Downtown,37,7,171,,,,
16,down,Charlie Brown Jr.,Me Encontra,13,8,188,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,8,184,,,,
18,up,Luis Miguel,La Barca,24,7,200,,,,
19,-,Thalia,"Bebé, Perdón",-,19,1,,,,
20,down,Lulu Santos,Apenas Mais Uma de Amor,15,9,181,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,11,203,,,,
22,down,Maná,Vivir Sin Aire (Live),18,12,188,,,,
23,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),19,10,203,,,,
24,down,Laura Pausini,La Solitudine,16,14,185,,,,
25,down,Luan Santana,Você de Mim Não Sai,20,16,198,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),21,17,184,,,,
27,up,Raimundos,Eu Quero Ver o Oco,45,15,189,,,,
28,down,Santana,Saideira (feat. Samuel Rosa),23,20,192,,,,
29,down,Shakira,Can't Remember to Forget You (feat. Rihanna),25,21,40,,,,
30,down,Marisa Monte,Ainda Lembro,26,10,196,,,,
31,down,Zeca Baleiro,Telegrama (Ao Vivo),27,24,198,,,,
32,up,O Rappa,Me Deixa,42,26,193,,,,
33,up,Laura Pausini,Strani Amori,51,28,186,,,,
34,up,RPM,Louras Geladas,61,27,188,,,,
35,down,Skank,Ainda Gosto Dela,29,28,189,,,,
36,down,Adriana Calcanhotto,Mentiras,22,18,190,,,,
37,up,Anitta,Envolver,52,1,90,,,,
38,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),31,29,191,,,,
39,down,Shakira,Gypsy (Live),30,28,199,,,,
40,down,Los Hermanos,Último Romance,32,31,191,,,,
41,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),33,30,194,,,,
42,down,RPM,Olhar 43,34,32,177,,,,
43,down,Maná,Vivir Sin Aire,35,31,181,,,,
44,up,Shakira,Loca (Live),44,6,192,,,,
45,down,Vanessa da Mata,Amado,36,32,189,,,,
46,up,O Rappa,O Que Sobrou do Céu,54,33,194,,,,
47,down,Marc Anthony,Vivir Mi Vida,39,36,183,,,,
48,down,Zé Ramalho,Avôhai (Versão Acústica),40,33,191,,,,
49,down,Anitta,Girl From Rio,41,1,116,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),38,3,188,37,2019-10-20,37,2019-10-20
51,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),64,41,185,,,,
52,down,Maná,Labios Compartidos (En Vivo),43,37,200,,,,
53,-,Alejandra luna mx,la llorona (Special Version),-,53,1,,,,
54,-,Ke personajes,Otro Día Más (feat. La Contra),-,54,1,,,,
55,up,Ricky Martin,Livin' la Vida Loca,56,17,178,,,,
56,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,151,31,2020-09-27,31,2020-09-27
57,-,Banda Gol,Hino do Fluminense (Galera Mix),-,57,1,,,,
58,-,Edmundo Ros,Brasil,-,58,1,,,,
59,up,O Rappa,Lado B Lado A,67,42,190,,,,
