Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,78,,,,
2,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],29,2,3,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,18,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,76,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,40,,,,
6,-,Anitta,Girl From Rio,-,1,1,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,74,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,7,1,78,,,,
9,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,78,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,61,,,,
11,up,Alejandro Sanz,Corazón Partío,75,6,75,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,5,78,,,,
13,up,Zé Ramalho,Chão de Giz,15,7,74,,,,
14,up,Shakira,Loca (Live),17,6,70,,,,
15,-,Zeca Baleiro,Telegrama,-,4,68,,,,
16,-,Frejat,Amor Pra Recomeçar,-,4,68,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,76,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,16,24,,,,
19,up,Charlie Brown Jr.,Me Encontra,87,8,71,,,,
20,-,TINI & Maria Becerra,Miénteme,-,20,1,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),74,8,65,,,,
22,up,Julieta Venegas,Ilusión (Live),22,14,72,,,,
23,down,Marisa Monte,Beija Eu,14,12,71,,,,
24,up,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,33,31,2020-09-27,31,2020-09-27
25,-,Skank,Sutilmente,-,6,67,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,78,,,,
27,down,Frejat,Segredos,18,9,71,,,,
28,down,Marisa Monte,Ainda Lembro,12,10,72,,,,
29,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,78,,,,
30,down,Laura Pausini,La Solitudine,28,14,70,,,,
31,down,Maná,Vivir Sin Aire (Live),25,12,70,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,1,78,,,,
33,-,Lulu Santos,Apenas Mais Uma de Amor,-,9,67,,,,
34,down,Luan Santana,Você de Mim Não Sai,31,16,75,,,,
35,down,Raimundos,Eu Quero Ver o Oco,32,15,74,,,,
36,up,Santana,Saideira (feat. Samuel Rosa),37,20,72,,,,
37,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),27,21,76,,,,
38,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,67,,,,
39,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),38,17,68,,,,
40,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,76,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [Live],41,24,73,,,,
42,up,O Rappa,Me Deixa,42,26,71,,,,
43,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,19,59,,,,
44,down,Frenéticas,Dancin' Days,43,25,74,,,,
45,up,Luis Miguel,La Barca,59,7,77,,,,
46,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,20,74,,,,
47,up,Skank,Ainda Gosto Dela,71,28,67,,,,
48,down,Shakira,Gypsy (Live),46,28,75,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),47,29,72,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),48,30,70,,,,
51,down,Shakira,Rabiosa (feat. Pitbull),33,7,56,,,,
52,down,Los Hermanos,Último Romance,50,31,75,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),62,3,78,37,2019-10-20,37,2019-10-20
54,up,Zé Ramalho,Avôhai (Versão Acústica),56,33,70,,,,
55,up,Guido Lopes,Miragem,83,55,2,,,,
56,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),98,46,68,,,,
57,up,Shakira,"Whenever, Wherever",57,38,69,33,2020-02-09,33,2020-02-09
58,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,72,,,,
59,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),63,51,68,,,,
60,-,Maná,Vivir Sin Aire,-,31,66,,,,
61,up,Daddy Yankee,Limbo,64,46,73,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,48,77,,,,
63,-,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),-,41,70,,,,
64,up,O Rappa,Lado B Lado A,66,42,70,,,,
65,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,65,1,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,69,,,,
67,-,Leo Jaime,Tempo,-,67,1,,,,
68,-,Albare,One Note Samba,-,68,1,,,,
69,-,Y La Bamba,Gabriel,-,69,1,,,,
70,-,Aníbal Troilo & Alberto Marino,Sombras Nada Mas,-,70,1,,,,
71,-,RBD,Inalcanzable (En Vivo),-,42,1,,,,
72,up,J Balvin,Ginza,97,58,41,,,,
73,-,Gilberto Santa Rosa,Víno Tinto,-,73,1,,,,
74,-,Daddy Yankee,Golpe de Estado (feat. Tommy Viera),-,74,1,,,,
75,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,75,1,,,,
76,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,76,1,,,,
77,-,MC Davo,Los Bandidos (feat. Gera MX & Darkiel) [Remix],-,77,1,,,,
78,-,Gilberto Santa Rosa,Caballo Víejo (Live Version),-,78,1,,,,
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,77,,,,
80,-,Marjorie Garcia,Cortando Trecho,-,80,1,,,,
81,-,Joaquim Cena,Vem Bailar Kuduro,-,81,1,,,,
82,down,Orishas,Represent,69,54,66,,,,
83,down,Adriana Calcanhotto,Esquadros,73,45,68,,,,
84,up,Alejandro Sanz,No Me Compares (Acoustic Version),96,40,53,,,,
85,down,Anitta & J Balvin,Downtown,21,7,67,,,,
86,down,Zizi Possi,Per Amore,67,58,71,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,52,72,,,,
88,down,Ricky Martin,Livin' la Vida Loca,30,17,70,,,,
89,down,Adriana Calcanhotto,Mentiras,34,18,69,,,,
90,down,Zeca Baleiro,Proibida Pra Mim (Grazon),36,19,73,,,,
91,down,RPM,Louras Geladas,44,27,71,,,,
92,down,Laura Pausini,Strani Amori,45,28,68,,,,
93,down,RPM,Olhar 43,49,32,67,,,,
94,down,O Rappa,O Que Sobrou do Céu,52,33,72,,,,
95,down,Vanessa da Mata,Amado,53,32,70,,,,
96,down,Marisa Monte,Dança da Solidão,72,56,36,,,,
97,down,Maná,Labios Compartidos (En Vivo),58,37,76,,,,
98,down,Marc Anthony,Vivir Mi Vida,60,36,69,,,,
99,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],77,60,47,,,,
100,down,Adriana Calcanhotto,Vambora,84,53,61,,,,
