Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Só Os Loucos Sabem,1,1,214,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,218,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,3,1,219,,,,
4,up,Frejat,Amor Pra Recomeçar,5,4,200,,,,
5,down,Zeca Baleiro,Telegrama,4,4,201,,,,
6,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,6,1,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,5,218,,,,
8,up,Alejandro Sanz,Corazón Partío,34,6,196,,,,
9,up,Shakira,Loca (Live),9,6,208,,,,
10,down,Skank,Sutilmente,7,6,203,,,,
11,up,Frejat,Segredos,13,9,200,,,,
12,up,Charlie Brown Jr.,Me Encontra,17,8,203,,,,
13,down,Lulu Santos,Apenas Mais Uma de Amor,10,9,197,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,1,213,,,,
15,down,Maná,Vivir Sin Aire (Live),14,12,204,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,11,219,,,,
17,down,Laura Pausini,La Solitudine,16,14,201,,,,
18,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),18,10,218,,,,
19,up,Julieta Venegas,Ilusión (Live),19,14,204,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,17,189,,,,
21,up,Luan Santana,Você de Mim Não Sai,22,16,214,,,,
22,down,Raimundos,Eu Quero Ver o Oco,20,15,200,,,,
23,up,Anitta,Envolver,23,1,103,,,,
24,up,Raimundos,I Saw You Saying (That You Say That You Saw),24,17,200,,,,
25,up,Adriana Calcanhotto,Mentiras,26,18,205,,,,
26,up,Zeca Baleiro,Proibida Pra Mim (Grazon),27,19,207,,,,
27,up,Santana,Saideira (feat. Samuel Rosa),28,20,208,,,,
28,up,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,56,,,,
29,up,Marisa Monte,Beija Eu,30,12,206,,,,
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,166,31,2020-09-27,31,2020-09-27
31,up,Shakira,Waka Waka (This Time for Africa) [Live],33,24,198,,,,
32,up,Frenéticas,Dancin' Days,36,25,194,,,,
33,up,Zeca Baleiro,Telegrama (Ao Vivo),35,24,214,,,,
34,up,O Rappa,Me Deixa,37,26,208,,,,
35,up,Laura Pausini,Strani Amori,38,28,202,,,,
36,up,Skank,Ainda Gosto Dela,56,28,204,,,,
37,up,Shakira,Gypsy (Live),39,28,214,,,,
38,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),40,29,207,,,,
39,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),42,30,208,,,,
40,up,Los Hermanos,Último Romance,55,31,201,,,,
41,down,Luis Miguel,La Barca,29,7,216,,,,
42,up,RPM,Olhar 43,43,32,192,,,,
43,up,O Rappa,O Que Sobrou do Céu,44,33,209,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,36,198,,,,
45,up,Zé Ramalho,Avôhai (Versão Acústica),46,33,206,,,,
46,up,Anitta,Girl From Rio,48,1,129,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),71,3,204,37,2019-10-20,37,2019-10-20
48,up,Shakira,"Whenever, Wherever",49,38,192,33,2020-02-09,33,2020-02-09
49,up,Maná,Labios Compartidos (En Vivo),50,37,216,,,,
50,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),51,40,200,,,,
51,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,5,6,,,,
52,up,Maná,Vivir Sin Aire,65,31,192,,,,
53,up,Adriana Calcanhotto,Esquadros,74,45,163,,,,
54,-,"Jup do Bairro, Maria Alcina & Pagode da 27",Amor de Carnaval,-,54,1,,,,
55,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,1,7,,,,
56,-,Isaac et Nora & Manuel García,Volver a los 17,-,56,1,,,,
57,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,57,1,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,199,,,,
59,-,Heritage Singers,Campeon de Amor,-,59,1,,,,
60,-,Gaby Moreno,Luna de Xelajú (entre cuerdas) [feat. Oscar Isaac],-,60,1,,,,
61,-,Lula Barbosa,Onde O Céu É Mais Azul,-,61,1,,,,
62,-,Marie Rangel,Cuenta Conmigo,-,62,1,,,,
63,up,O Rappa,Lado B Lado A,69,42,199,,,,
64,up,Laura Pausini,Incancellabile,68,42,163,,,,
