Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,1,1,7,,,,
2,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,1,84,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,84,,,,
4,up,Lorenza Pozza,Isn't She Lovely,9,2,5,,,,
5,-,Anahí,Arena Y Sol (feat. Gente de Zona),-,5,2,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,72,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,82,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,46,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,80,,,,
10,down,Adriana Partimpim,Fico Assim Sem Você,8,1,84,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,84,,,,
12,down,Zeca Baleiro,Telegrama,11,4,74,,,,
13,up,Frejat,Amor Pra Recomeçar,13,4,74,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,5,84,,,,
15,up,Marisa Monte,Ainda Lembro,17,10,78,,,,
16,up,Luis Miguel,La Barca,16,7,83,,,,
17,down,Zé Ramalho,Chão de Giz,15,7,80,,,,
18,down,Alejandro Sanz,Corazón Partío,12,6,81,,,,
19,up,Marisa Monte,Beija Eu,21,12,77,,,,
20,up,Shakira,Loca (Live),63,6,76,,,,
21,down,Skank,Sutilmente,19,6,73,,,,
22,down,Frejat,Segredos,20,9,77,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,82,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,16,30,,,,
25,up,Anitta & J Balvin,Downtown,46,7,71,,,,
26,up,Lulu Santos,Apenas Mais Uma de Amor,48,9,72,,,,
27,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,19,64,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,20,80,,,,
29,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,3,4,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,84,,,,
31,down,Maná,Vivir Sin Aire (Live),27,12,76,,,,
32,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),18,10,84,,,,
33,down,Luan Santana,Você de Mim Não Sai,28,16,81,,,,
34,down,Ricky Martin,Livin' la Vida Loca,29,17,74,,,,
35,down,Santana,Saideira (feat. Samuel Rosa),32,20,78,,,,
36,up,Adriana Calcanhotto,Mentiras,56,18,74,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,79,,,,
38,down,Raimundos,I Saw You Saying (That You Say That You Saw),34,17,73,,,,
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,39,31,2020-09-27,31,2020-09-27
40,down,Zeca Baleiro,Telegrama (Ao Vivo),36,24,82,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [Live],66,24,78,,,,
42,down,O Rappa,Me Deixa,37,26,77,,,,
43,down,Frenéticas,Dancin' Days,38,25,80,,,,
44,down,RPM,Louras Geladas,39,27,76,,,,
45,down,Skank,Ainda Gosto Dela,40,28,73,,,,
46,down,Shakira,Gypsy (Live),41,28,81,,,,
47,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,78,,,,
48,down,Los Hermanos,Último Romance,43,31,81,,,,
49,down,Maná,Vivir Sin Aire,45,31,72,,,,
50,down,O Rappa,O Que Sobrou do Céu,47,33,78,,,,
51,down,RPM,Olhar 43,49,32,72,,,,
52,-,RBD,Ser O Parecer (En Vivo),-,52,1,,,,
53,down,Zé Ramalho,Avôhai (Versão Acústica),50,33,75,,,,
54,up,Shakira,"Whenever, Wherever",78,38,74,33,2020-02-09,33,2020-02-09
55,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),31,21,82,,,,
56,down,Vanessa da Mata,Amado,51,32,76,,,,
57,-,RBD,Enséñame (En Vivo),-,57,1,,,,
58,down,Maná,Labios Compartidos (En Vivo),52,37,82,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),92,7,60,,,,
60,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),53,40,78,,,,
61,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),54,51,74,,,,
62,down,O Rappa,Lado B Lado A,55,42,76,,,,
63,down,Adriana Calcanhotto,Esquadros,60,45,74,,,,
64,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,24,,,,
65,up,Marisa Monte,Dança da Solidão,73,56,41,,,,
66,down,Laura Pausini,Incancellabile,61,42,72,,,,
67,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,83,,,,
68,up,Alejandro Sanz,No Me Compares (Acoustic Version),84,40,57,,,,
69,down,Orishas,Represent,57,54,72,,,,
70,down,Presuntos Implicados,Fallen,64,38,69,,,,
71,down,Maná,En el Muelle de San Blás (Live),62,49,72,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),58,3,84,37,2019-10-20,37,2019-10-20
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,1,82,,,,
74,-,Kali Uchis,telepatía,-,2,6,27,2021-02-28,6,2021-03-28
75,-,Samantha,Mar De Dudas,-,75,1,,,,
76,up,Daniel,Adoro Amar Você,79,61,63,,,,
77,-,Rauw Alejandro,Todo De Ti,-,60,1,,,,
78,-,Lcostarmusic,"Te Coma(feat. el bando, chino & brayan la ele)",-,78,1,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,22,94,2021-01-31,47,2021-03-07
80,down,Zizi Possi,Per Amore,65,58,77,,,,
81,-,Neve Lopez & Nko rvlargos,Vampiro Dembow (Remix),-,81,1,,,,
82,-,Rata Blanca,Sin Tu Amor Nada Existe,-,82,1,,,,
83,-,RBD,No Pares (En Vivo),-,83,1,,,,
84,-,Los King Boys & El Bando,Modo Guerra,-,84,1,,,,
85,-,Rata Blanca,Herederos de la Fe,-,85,1,,,,
86,-,Rata Blanca,Sombra Inerte del Amor,-,86,1,,,,
87,down,Julieta Venegas,Ilusión (Live),74,14,78,,,,
88,-,Rata Blanca,Bajo Control,-,88,1,,,,
89,-,Rata Blanca,Anarquía,-,89,1,,,,
90,-,Rata Blanca,Vieja Lucy,-,90,1,,,,
91,-,Rata Blanca,Heróes,-,91,1,,,,
92,-,Rata Blanca,Guitarra Española,-,92,1,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,80,,,,
94,-,Rata Blanca,El Gran Rey del Rock and Roll,-,94,1,,,,
95,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,73,,,,
96,-,Rata Blanca,La Otra Cara de la Moneda,-,96,1,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,52,78,,,,
98,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,68,65,40,,,,
99,down,J Balvin,Ginza,94,58,44,,,,
100,down,Shakira,"Pies Descalzos, Sueños Blancos",69,62,66,,,,
