Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,163,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,177,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,174,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,178,,,,
5,up,Zeca Baleiro,Telegrama,5,4,162,,,,
6,up,Frejat,Amor Pra Recomeçar,7,4,160,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,5,178,,,,
8,up,Alejandro Sanz,Corazón Partío,10,6,163,,,,
9,up,Shakira,Loca (Live),12,6,167,,,,
10,up,Skank,Sutilmente,11,6,163,,,,
11,up,Frejat,Segredos,13,9,161,,,,
12,up,Charlie Brown Jr.,Me Encontra,14,8,163,,,,
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),34,8,159,,,,
14,up,Lulu Santos,Apenas Mais Uma de Amor,15,9,159,,,,
15,-,Danna Paola,1Trago,-,15,1,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,11,178,,,,
17,up,Maná,Vivir Sin Aire (Live),19,12,166,,,,
18,up,Laura Pausini,La Solitudine,56,14,162,,,,
19,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),20,10,178,,,,
20,up,Julieta Venegas,Ilusión (Live),21,14,168,,,,
21,up,Luis Miguel,La Barca,30,7,175,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,161,,,,
23,down,Luan Santana,Você de Mim Não Sai,22,16,175,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,17,157,,,,
25,down,Raimundos,Eu Quero Ver o Oco,24,15,167,,,,
26,up,Anitta,Envolver,27,1,71,,,,
27,down,Adriana Calcanhotto,Mentiras,26,18,167,,,,
28,up,Zeca Baleiro,Proibida Pra Mim (Grazon),28,19,171,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),29,20,171,,,,
30,up,Marisa Monte,Ainda Lembro,53,10,172,,,,
31,up,Anitta,Me Gusta (with Cardi B & Myke Towers),31,1,130,31,2020-09-27,31,2020-09-27
32,up,Zeca Baleiro,Telegrama (Ao Vivo),32,24,176,,,,
33,up,Frenéticas,Dancin' Days,33,25,163,,,,
34,up,O Rappa,Me Deixa,35,26,170,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,1,176,,,,
36,up,Laura Pausini,Strani Amori,36,28,164,,,,
37,up,RPM,Louras Geladas,37,27,165,,,,
38,up,Skank,Ainda Gosto Dela,59,28,164,,,,
39,-,Marisa Monte,Beija Eu,-,12,170,,,,
40,-,Anitta & J Balvin,Downtown,-,7,150,,,,
41,down,Shakira,Gypsy (Live),38,28,174,,,,
42,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),39,29,169,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,148,,,,
44,down,Los Hermanos,Último Romance,40,31,170,,,,
45,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),41,30,169,,,,
46,down,Maná,Vivir Sin Aire,43,31,158,,,,
47,down,Vanessa da Mata,Amado,45,32,165,,,,
48,down,Marc Anthony,Vivir Mi Vida,47,36,158,,,,
49,up,Shakira,"Whenever, Wherever",50,38,156,33,2020-02-09,33,2020-02-09
50,down,Zé Ramalho,Chão de Giz,9,7,165,,,,
51,up,Maná,Labios Compartidos (En Vivo),51,37,176,,,,
52,-,2000s POP TOUR & Iskander,A Labio Dulce (En Vivo),-,52,1,,,,
53,-,DJ Chino & Luis Cordoba Remix,Baila Como Twerk,-,53,1,,,,
54,-,KAROL G,TQG,-,24,2,,,,
55,-,Ziggy Alberts & Vitor Kley,REWIND DOIS,-,55,1,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [Live],-,24,160,,,,
57,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),54,41,163,,,,
58,down,Raimundos,I Saw You Saying (That You Say That You Saw),25,17,160,,,,
59,up,Shakira,Can't Remember to Forget You (feat. Rihanna),62,21,17,,,,
60,-,Lali,Obsesión,-,60,1,,,,
61,-,ANGEL22,Celosa,-,61,1,,,,
62,up,O Rappa,Lado B Lado A,65,42,171,,,,
63,down,RPM,Olhar 43,42,32,155,,,,
64,down,O Rappa,O Que Sobrou do Céu,44,33,172,,,,
65,down,Anitta,Girl From Rio,48,1,96,,,,
66,-,Adriana Calcanhotto,Esquadros,-,45,150,,,,
67,down,Zé Ramalho,Avôhai (Versão Acústica),46,33,168,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),55,3,167,37,2019-10-20,37,2019-10-20
69,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),49,40,166,,,,
