Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,174,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,171,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,4,1,175,,,,
4,up,Zeca Baleiro,Telegrama,5,4,159,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,5,175,,,,
6,up,Shakira,Loca (Live),8,6,164,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
8,up,Charlie Brown Jr.,Me Encontra,11,8,160,,,,
9,up,Lulu Santos,Apenas Mais Uma de Amor,13,9,156,,,,
10,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,1,173,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,11,175,,,,
12,up,Maná,Vivir Sin Aire (Live),21,12,163,,,,
13,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),16,10,175,,,,
14,up,Julieta Venegas,Ilusión (Live),18,14,165,,,,
15,up,Raimundos,Eu Quero Ver o Oco,28,15,164,,,,
16,up,Luan Santana,Você de Mim Não Sai,19,16,172,,,,
17,up,Ricky Martin,Livin' la Vida Loca,46,17,154,,,,
18,up,Adriana Calcanhotto,Mentiras,20,18,164,,,,
19,up,Zeca Baleiro,Proibida Pra Mim (Grazon),22,19,168,,,,
20,up,Santana,Saideira (feat. Samuel Rosa),23,20,168,,,,
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),27,1,127,31,2020-09-27,31,2020-09-27
22,up,Frejat,Amor Pra Recomeçar,55,4,157,,,,
23,up,Luis Miguel,La Barca,38,7,172,,,,
24,up,Zeca Baleiro,Telegrama (Ao Vivo),30,24,173,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,1,158,,,,
26,-,Kali Uchis,quiero sentirme bien,-,26,1,,,,
27,-,ROSALÍA & Rauw Alejandro,BESO,-,27,1,,,,
28,up,O Rappa,Me Deixa,32,26,167,,,,
29,up,Laura Pausini,Strani Amori,34,28,161,,,,
30,up,Zé Ramalho,Chão de Giz,56,7,162,,,,
31,up,Alejandro Sanz,Corazón Partío,57,6,160,,,,
32,up,Shakira,Gypsy (Live),36,28,171,,,,
33,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,166,,,,
34,up,Skank,Sutilmente,58,6,160,,,,
35,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),37,30,166,,,,
36,up,Los Hermanos,Último Romance,39,31,167,,,,
37,down,Frenéticas,Dancin' Days,31,25,160,,,,
38,up,O Rappa,O Que Sobrou do Céu,43,33,169,,,,
39,up,Anitta,Girl From Rio,51,1,93,,,,
40,up,Marc Anthony,Vivir Mi Vida,47,36,155,,,,
41,down,Frejat,Segredos,9,9,158,,,,
42,up,Maná,Labios Compartidos (En Vivo),44,37,173,,,,
43,down,Anitta & J Balvin,Downtown,10,7,149,,,,
44,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),49,41,160,,,,
45,up,Vanessa da Mata,Amado,61,32,162,,,,
46,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),45,40,163,,,,
47,up,O Rappa,Lado B Lado A,50,42,168,,,,
48,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,157,,,,
49,up,Anitta,Envolver,59,1,68,,,,
50,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,17,157,,,,
51,-,Sonic Piñotas Music,Maxwell The Cat (Versión Cumbia),-,51,1,,,,
52,down,Laura Pausini,La Solitudine,17,14,160,,,,
53,up,Shakira,"Whenever, Wherever",62,38,153,33,2020-02-09,33,2020-02-09
54,down,Marisa Monte,Ainda Lembro,25,10,170,,,,
55,down,Marisa Monte,Beija Eu,26,12,169,,,,
56,down,Shakira,Can't Remember to Forget You (feat. Rihanna),24,21,15,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [Live],29,24,159,,,,
58,down,RPM,Louras Geladas,33,27,162,,,,
59,down,Skank,Ainda Gosto Dela,35,28,162,,,,
60,-,Ivete Souza,De Onde Vens,-,60,1,,,,
61,down,RPM,Olhar 43,40,32,152,,,,
62,down,Maná,Vivir Sin Aire,41,31,155,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),52,3,165,37,2019-10-20,37,2019-10-20
64,-,Maná,En el Muelle de San Blás (Live),-,49,144,,,,
65,-,Laura Pausini,Incancellabile,-,42,144,,,,
