Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,201,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,220,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,216,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,4,1,221,,,,
5,up,Frejat,Amor Pra Recomeçar,5,4,202,,,,
6,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,200,,,,
7,down,Zeca Baleiro,Telegrama,6,4,203,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,5,220,,,,
9,down,Alejandro Sanz,Corazón Partío,8,6,198,,,,
10,up,Shakira,Loca (Live),10,6,210,,,,
11,up,Frejat,Segredos,11,9,202,,,,
12,up,Charlie Brown Jr.,Me Encontra,12,8,205,,,,
13,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,185,,,,
14,down,Skank,Sutilmente,9,6,205,,,,
15,up,Luis Miguel,La Barca,45,7,218,,,,
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,1,215,,,,
17,down,Maná,Vivir Sin Aire (Live),15,12,206,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,221,,,,
19,down,Laura Pausini,La Solitudine,17,14,203,,,,
20,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),19,10,220,,,,
21,-,Zé Ramalho,Chão de Giz,-,7,204,,,,
22,down,Julieta Venegas,Ilusión (Live),20,14,206,,,,
23,up,Luan Santana,Você de Mim Não Sai,23,16,216,,,,
24,up,Anitta,Envolver,24,1,105,,,,
25,down,Ricky Martin,Livin' la Vida Loca,22,17,191,,,,
26,down,Raimundos,Eu Quero Ver o Oco,21,15,202,,,,
27,down,Raimundos,I Saw You Saying (That You Say That You Saw),26,17,202,,,,
28,down,Zeca Baleiro,Proibida Pra Mim (Grazon),27,19,209,,,,
29,down,Marisa Monte,Beija Eu,28,12,208,,,,
30,down,Santana,Saideira (feat. Samuel Rosa),29,20,210,,,,
31,down,Shakira,Can't Remember to Forget You (feat. Rihanna),30,21,58,,,,
32,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,1,168,31,2020-09-27,31,2020-09-27
33,-,Anitta & J Balvin,Downtown,-,7,182,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [Live],32,24,200,,,,
35,down,Zeca Baleiro,Telegrama (Ao Vivo),34,24,216,,,,
36,-,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),-,8,198,,,,
37,down,Laura Pausini,Strani Amori,36,28,204,,,,
38,up,RPM,Louras Geladas,59,27,204,,,,
39,down,Skank,Ainda Gosto Dela,37,28,206,,,,
40,down,Shakira,Gypsy (Live),39,28,216,,,,
41,up,Los Hermanos,Último Romance,42,31,203,,,,
42,up,RPM,Olhar 43,43,32,194,,,,
43,up,Vanessa da Mata,Amado,54,32,206,,,,
44,up,O Rappa,O Que Sobrou do Céu,46,33,211,,,,
45,-,Marisa Monte,Ainda Lembro,-,10,210,,,,
46,up,Zé Ramalho,Avôhai (Versão Acústica),47,33,208,,,,
47,up,Anitta,Girl From Rio,48,1,131,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),50,3,206,37,2019-10-20,37,2019-10-20
49,down,Frenéticas,Dancin' Days,35,25,196,,,,
50,down,Marc Anthony,Vivir Mi Vida,49,36,200,,,,
51,up,Maná,Labios Compartidos (En Vivo),52,37,218,,,,
52,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),53,40,202,,,,
53,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),58,41,200,,,,
54,-,Agrupación EUPHORIA,Escandalo,-,54,1,,,,
55,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,5,7,,,,
56,down,Lulu Santos,Apenas Mais Uma de Amor,13,9,199,,,,
57,-,Rolando Amaris,Shemá Israel (Português Version),-,57,1,,,,
58,down,Adriana Calcanhotto,Mentiras,25,18,207,,,,
59,down,O Rappa,Me Deixa,33,26,210,,,,
60,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),41,30,210,,,,
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),40,29,209,,,,
62,down,Maná,Vivir Sin Aire,44,31,194,,,,
63,down,Shakira,"Whenever, Wherever",51,38,194,33,2020-02-09,33,2020-02-09
64,down,O Rappa,Lado B Lado A,61,42,201,,,,
