Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,134,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,2,1,16,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,91,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,143,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,109,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,150,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,147,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,8,1,151,,,,
9,up,Seu Jorge,Burguesinha,9,4,16,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (Remix),10,4,27,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,11,8,16,,,,
12,up,Seu Jorge,A Doida,12,9,16,,,,
13,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,151,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,124,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,17,8,43,,,,
16,up,Frejat,Amor Pra Recomeçar,19,4,135,,,,
17,up,Marisa Monte,Ainda Lembro,20,10,146,,,,
18,up,Pitbull,Get It Started (feat. Shakira),21,5,151,,,,
19,up,Marisa Monte,Beija Eu,24,12,145,,,,
20,up,Zé Ramalho,Chão de Giz,23,7,140,,,,
21,up,Alejandro Sanz,Corazón Partío,26,6,141,,,,
22,up,Seu Jorge,Mina do Condomínio,25,16,16,,,,
23,up,Skank,Sutilmente,28,6,137,,,,
24,up,Shakira,Loca (Live),27,6,143,,,,
25,up,Frejat,Segredos,29,9,135,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,148,,,,
27,up,Luis Miguel,La Barca,30,7,148,,,,
28,up,Anitta & J Balvin,Downtown,32,7,128,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,1,137,,,,
30,up,Seu Jorge,Felicidade,33,12,16,,,,
31,up,Charlie Brown Jr.,Me Encontra,34,8,138,,,,
32,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),36,8,136,,,,
33,up,Lulu Santos,Apenas Mais Uma de Amor,37,9,135,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,1,152,,,,
35,down,Zeca Baleiro,Telegrama,16,4,136,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,20,145,,,,
37,up,Julieta Venegas,Ilusión (Live),40,14,143,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,11,151,,,,
39,up,Maná,Vivir Sin Aire (Live),43,12,140,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),84,7,111,,,,
41,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),44,10,151,,,,
42,up,Laura Pausini,La Solitudine,45,14,139,,,,
43,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,1,16,,,,
44,up,Luan Santana,Você de Mim Não Sai,46,16,148,,,,
45,up,Ricky Martin,Livin' la Vida Loca,47,17,133,,,,
46,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),55,21,148,,,,
47,up,Adriana Calcanhotto,Mentiras,48,18,140,,,,
48,up,Raimundos,Eu Quero Ver o Oco,50,15,143,,,,
49,up,Anitta,Envolver,49,1,44,,,,
50,up,Zeca Baleiro,Proibida Pra Mim (Grazon),52,19,145,,,,
51,up,Santana,Saideira (feat. Samuel Rosa),53,20,144,,,,
52,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),54,17,130,,,,
53,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,19,117,,,,
54,up,Anitta,Me Gusta (with Cardi B & Myke Towers),56,1,104,31,2020-09-27,31,2020-09-27
55,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),85,42,16,,,,
56,-,Felizardo Soares,Nem As Paredes Confesso,-,56,1,,,,
57,-,Airbag,Cuchillos Guantanamera,-,57,1,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [Live],58,24,145,,,,
59,up,O Rappa,Me Deixa,60,26,143,,,,
60,down,Frenéticas,Dancin' Days,59,25,138,,,,
61,up,Skank,Ainda Gosto Dela,63,28,139,,,,
62,down,Laura Pausini,Strani Amori,61,28,137,,,,
63,down,RPM,Louras Geladas,62,27,139,,,,
64,up,Shakira,Gypsy (Live),64,28,148,,,,
65,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),65,29,144,,,,
66,up,Los Hermanos,Último Romance,66,31,143,,,,
67,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),67,30,142,,,,
68,up,RPM,Olhar 43,69,32,132,,,,
69,down,Maná,Vivir Sin Aire,68,31,133,,,,
70,up,O Rappa,O Que Sobrou do Céu,70,33,145,,,,
71,up,Marc Anthony,Vivir Mi Vida,76,36,133,,,,
72,down,Zé Ramalho,Avôhai (Versão Acústica),71,33,142,,,,
73,up,Anitta,Girl From Rio,73,1,75,,,,
74,down,Vanessa da Mata,Amado,72,32,138,,,,
75,down,Raimundos,I Saw You Saying (That You Say That You Saw),51,17,136,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),75,3,144,37,2019-10-20,37,2019-10-20
77,up,Maná,Labios Compartidos (En Vivo),77,37,149,,,,
78,up,Shakira,"Whenever, Wherever",78,38,135,33,2020-02-09,33,2020-02-09
79,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),79,40,139,,,,
80,up,Daddy Yankee,Limbo,81,46,135,,,,
81,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),80,51,137,,,,
82,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),82,41,137,,,,
83,up,O Rappa,Lado B Lado A,88,42,144,,,,
84,up,Marisa Monte,Dança da Solidão,90,56,103,,,,
85,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,16,97,,,,
86,down,Seu Jorge,Alma de Guerreiro (Bonus Track),18,10,15,,,,
87,up,Orishas,Represent,89,54,136,,,,
88,-,Fabian Fattorini,Thriller,-,88,1,,,,
89,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),74,46,117,,,,
90,-,Luz Ametista,Sonhei que eu estava na beira da praia...,-,90,1,,,,
91,-,Luz Ametista,Mestre Omulu,-,91,1,,,,
92,down,Zeca Baleiro,Telegrama (Ao Vivo),57,24,150,,,,
93,down,Dulce María,La Que Un Día Te Amó,13,13,2,,,,
94,down,Adriana Calcanhotto,Esquadros,92,45,134,,,,
95,down,J Balvin,Ginza,91,58,86,,,,
96,down,Laura Pausini,Incancellabile,93,42,127,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,148,,,,
98,-,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),-,75,11,,,,
