Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,22,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,5,1,22,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,21,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),14,2,18,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,22,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,21,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,22,,,,
9,up,Marisa Monte,Amor I Love You,9,7,22,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),11,7,15,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,22,,,,
12,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),13,1,22,,,,
13,-,Zeca Baleiro,Telegrama,-,4,18,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,5,22,,,,
15,up,Zé Ramalho,Chão de Giz,16,7,22,,,,
16,-,Dulce María,Más Tuya Que Mía.,-,16,1,,,,
17,down,Alejandro Sanz,Corazón Partío,8,6,22,,,,
18,up,Gusttavo Lima,Cor de Ouro (Ao Vivo),33,15,18,,,,
19,down,Shakira,Loca (Live),17,6,17,,,,
20,down,Skank,Sutilmente,18,6,20,,,,
21,down,Frejat,Segredos,19,9,20,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,20,,,,
23,up,Charlie Brown Jr.,Me Encontra,94,8,20,,,,
24,up,Gusttavo Lima,60 Segundos (Ao Vivo),40,23,18,,,,
25,down,Marisa Monte,Não É Fácil,21,19,22,,,,
26,down,Anitta & J Balvin,Downtown,22,7,22,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,18,22,,,,
28,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,8,21,,,,
29,down,Lulu Santos,Apenas Mais Uma de Amor,26,9,18,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,19,13,,,,
31,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,1,22,,,,
32,down,Julieta Venegas,Ilusión (Live),27,14,20,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,20,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,11,22,,,,
35,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),30,10,22,,,,
36,down,Laura Pausini,La Solitudine,32,14,19,,,,
37,down,Maná,Vivir Sin Aire (Live),31,12,22,,,,
38,up,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),52,31,18,,,,
39,up,Marisa Monte,Gentileza,80,28,21,,,,
40,down,Luan Santana,Você de Mim Não Sai,34,16,20,,,,
41,down,J Balvin & Willy William,Mi Gente (Alesso Remix),36,29,22,,,,
42,down,Ricky Martin,Livin' la Vida Loca,37,17,19,,,,
43,down,Raimundos,Eu Quero Ver o Oco,42,15,22,,,,
44,down,Adriana Calcanhotto,Mentiras,38,18,19,,,,
45,up,Santana,Saideira (feat. Samuel Rosa),64,20,22,,,,
46,down,Raimundos,I Saw You Saying (That You Say That You Saw),43,17,16,,,,
47,down,Marisa Monte,Não Vá Embora,39,12,22,,,,
48,down,Zeca Baleiro,Proibida Pra Mim (Grazon),41,19,21,,,,
49,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),96,17,20,,,,
50,down,Marisa Monte,O Que Me Importa,44,20,22,,,,
51,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",46,14,21,,,,
52,down,Marisa Monte,Ainda Lembro,48,10,20,,,,
53,down,Zeca Baleiro,Telegrama (Ao Vivo),49,24,21,,,,
54,down,Marisa Monte,Beija Eu,51,12,19,,,,
55,down,Luis Miguel,La Barca,24,7,21,,,,
56,down,O Rappa,Me Deixa,50,26,19,,,,
57,down,Laura Pausini,Strani Amori,55,28,16,,,,
58,down,Frenéticas,Dancin' Days,53,25,21,,,,
59,down,RPM,Louras Geladas,54,27,18,,,,
60,down,Shakira,Gypsy (Live),56,28,20,,,,
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),57,29,21,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [Live],-,24,19,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),58,49,21,,,,
64,down,Los Hermanos,Último Romance,59,31,21,,,,
65,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,30,18,,,,
66,down,O Rappa,O Que Sobrou do Céu,61,33,19,,,,
67,down,RPM,Olhar 43,65,32,17,,,,
68,down,Maná,Vivir Sin Aire,60,31,18,,,,
69,up,Marc Anthony,Vivir Mi Vida,79,36,20,,,,
70,down,Zé Ramalho,Avôhai (Versão Acústica),63,33,17,,,,
71,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),67,46,18,,,,
72,down,Vanessa da Mata,Amado,69,32,20,,,,
73,down,Maná,Labios Compartidos (En Vivo),70,37,21,,,,
74,-,CNCO & Natti Natasha,Honey Boo,-,74,1,,,,
75,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),68,40,18,,,,
76,-,Ligia França,Pela Decima Vez,-,76,1,,,,
77,-,Ligia França,O Meu Amor Chorou,-,77,1,,,,
78,-,Skank,Ainda Gosto Dela,-,28,15,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,48,21,,,,
80,-,Quiroga Larreta,Puerto Sánchez,-,80,1,,,,
81,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,81,1,,,,
82,down,Shakira,"Whenever, Wherever",73,38,16,33,2020-02-09,33,2020-02-09
83,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),66,41,20,,,,
84,down,Daddy Yankee,Limbo,71,46,21,,,,
85,-,Tormenta,Fra noi,-,85,1,,,,
86,-,R.B.D Rebeldia,Otro Día Que Va,-,86,1,,,,
87,-,R.B.D Rebeldia,Salo Quédate en Silencio,-,87,1,,,,
88,-,R.B.D Rebeldia,Rebelde,-,88,1,,,,
89,-,R.B.D Rebeldia,Sálvame,-,89,1,,,,
90,-,R.B.D Rebeldia,Fuego,-,90,1,,,,
91,-,R.B.D Rebeldia,Santa No Soy,-,91,1,,,,
92,-,R.B.D Rebeldia,Cuando el Amor Se Acaba,-,92,1,,,,
93,-,R.B.D Rebeldia,Tenerte y Quererte,-,93,1,,,,
94,-,R.B.D Rebeldia,Futuro Ex-novio,-,94,1,,,,
95,-,R.B.D Rebeldia,Enséñame,-,95,1,,,,
96,-,R.B.D Rebeldia,Un Poco de Tu Amor,-,96,1,,,,
97,down,Alejandro Sanz,No Me Compares (Acoustic Version),85,40,14,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),74,3,22,37,2019-10-20,37,2019-10-20
99,down,Gusttavo Lima,Refém (Ao Vivo),84,62,18,,,,
100,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),75,51,19,,,,
