Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,129,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,5,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,86,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,138,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,104,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,145,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,142,,,,
8,up,Anitta,Envolver,43,1,39,,,,
9,down,Adriana Partimpim,Fico Assim Sem Você,8,1,146,,,,
10,up,Seu Jorge,Burguesinha,10,4,11,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,11,8,11,,,,
12,up,Seu Jorge,Alma de Guerreiro (Bonus Track),13,10,10,,,,
13,down,Seu Jorge,Amiga da Minha Mulher,9,1,11,,,,
14,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,146,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,119,,,,
16,up,Zeca Baleiro,Telegrama,18,4,131,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,17,8,38,,,,
18,-,Kali Uchis,NO HAY LEY,-,18,1,,,,
19,up,Frejat,Amor Pra Recomeçar,19,4,130,,,,
20,up,Marisa Monte,Ainda Lembro,27,10,141,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,5,146,,,,
22,up,Marisa Monte,Beija Eu,30,12,140,,,,
23,down,Zé Ramalho,Chão de Giz,21,7,135,,,,
24,down,Alejandro Sanz,Corazón Partío,23,6,136,,,,
25,down,Seu Jorge,Mina do Condomínio,22,16,11,,,,
26,down,Seu Jorge,A Doida,15,9,11,,,,
27,down,Skank,Sutilmente,24,6,132,,,,
28,down,Shakira,Loca (Live),25,6,138,,,,
29,down,Frejat,Segredos,26,9,130,,,,
30,down,Luis Miguel,La Barca,28,7,143,,,,
31,up,Seu Jorge,Felicidade,46,12,11,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,143,,,,
33,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,16,92,,,,
34,up,Anitta & J Balvin,Downtown,34,7,123,,,,
35,down,Charlie Brown Jr.,Me Encontra,32,8,133,,,,
36,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),35,8,131,,,,
37,down,Lulu Santos,Apenas Mais Uma de Amor,36,9,130,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,1,147,,,,
39,down,Julieta Venegas,Ilusión (Live),37,14,138,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,11,146,,,,
41,down,Maná,Vivir Sin Aire (Live),39,12,135,,,,
42,down,Laura Pausini,La Solitudine,41,14,134,,,,
43,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),42,10,146,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,132,,,,
45,down,Luan Santana,Você de Mim Não Sai,44,16,143,,,,
46,down,Ricky Martin,Livin' la Vida Loca,45,17,128,,,,
47,up,Raimundos,Eu Quero Ver o Oco,47,15,138,,,,
48,up,Adriana Calcanhotto,Mentiras,48,18,135,,,,
49,up,Raimundos,I Saw You Saying (That You Say That You Saw),50,17,131,,,,
50,down,Zeca Baleiro,Proibida Pra Mim (Grazon),49,19,140,,,,
51,up,Santana,Saideira (feat. Samuel Rosa),51,20,139,,,,
52,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),52,17,125,,,,
53,up,Anitta,Me Gusta (with Cardi B & Myke Towers),54,1,99,31,2020-09-27,31,2020-09-27
54,up,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),55,42,11,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,19,112,,,,
56,up,Zeca Baleiro,Telegrama (Ao Vivo),56,24,145,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [Live],57,24,140,,,,
58,up,O Rappa,Me Deixa,59,26,138,,,,
59,down,Frenéticas,Dancin' Days,58,25,133,,,,
60,up,Laura Pausini,Strani Amori,61,28,132,,,,
61,up,RPM,Louras Geladas,63,27,134,,,,
62,up,Skank,Ainda Gosto Dela,62,28,134,,,,
63,up,Shakira,Gypsy (Live),64,28,143,,,,
64,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),66,30,137,,,,
65,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),65,29,139,,,,
66,up,Los Hermanos,Último Romance,67,31,138,,,,
67,up,Maná,Vivir Sin Aire,68,31,128,,,,
68,up,Anitta,Girl From Rio,69,1,70,,,,
69,up,RPM,Olhar 43,70,32,127,,,,
70,up,O Rappa,O Que Sobrou do Céu,71,33,140,,,,
71,up,Zé Ramalho,Avôhai (Versão Acústica),72,33,137,,,,
72,up,Vanessa da Mata,Amado,74,32,133,,,,
73,up,Marc Anthony,Vivir Mi Vida,73,36,128,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),75,3,139,37,2019-10-20,37,2019-10-20
75,up,Shakira,"Whenever, Wherever",78,38,130,33,2020-02-09,33,2020-02-09
76,up,Maná,Labios Compartidos (En Vivo),76,37,144,,,,
77,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),77,40,134,,,,
78,up,Daddy Yankee,Limbo,79,46,130,,,,
79,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),80,41,132,,,,
80,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),81,51,132,,,,
81,up,O Rappa,Lado B Lado A,82,42,139,,,,
82,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),60,21,143,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,104,,,,
84,down,Orishas,Represent,83,54,131,,,,
85,down,Marisa Monte,Dança da Solidão,84,56,98,,,,
86,up,Laura Pausini,Incancellabile,89,42,124,,,,
87,down,Gabriel Sater & João Carlos Martins,Amor de Índio,12,1,14,,,,
88,-,Ana Castela,Boiadeira,-,56,1,,,,
89,-,Adriana Calcanhotto,Esquadros,-,45,131,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,48,145,,,,
91,down,Shakira,Rabiosa (feat. Pitbull),33,7,107,,,,
92,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),85,46,112,,,,
93,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,20,140,,,,
94,down,Maná,En el Muelle de San Blás (Live),92,49,127,,,,
95,-,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),-,41,1,,,,
96,down,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),93,75,9,,,,
97,-,Seu Jorge,Vízinha,-,76,6,,,,
