Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,181,,,,
2,down,Charlie Brown Jr.,Só Os Loucos Sabem,1,1,178,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,3,1,182,,,,
4,up,Zeca Baleiro,Telegrama,4,4,166,,,,
5,up,Lider Music Brasil,Bom Día,10,1,2,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,5,182,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,150,,,,
8,up,Alejandro Sanz,Corazón Partío,31,6,167,,,,
9,down,Skank,Sutilmente,6,6,167,,,,
10,down,Shakira,Loca (Live),7,6,171,,,,
11,up,Luis Miguel,La Barca,20,7,179,,,,
12,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),8,8,163,,,,
13,down,Lulu Santos,Apenas Mais Uma de Amor,9,9,163,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,11,182,,,,
15,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),13,10,182,,,,
16,down,Julieta Venegas,Ilusión (Live),14,14,172,,,,
17,down,Luan Santana,Você de Mim Não Sai,16,16,179,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,17,161,,,,
19,down,Anitta,Envolver,18,1,75,,,,
20,up,Adriana Calcanhotto,Mentiras,28,18,171,,,,
21,up,Zeca Baleiro,Proibida Pra Mim (Grazon),22,19,175,,,,
22,up,Shakira,Can't Remember to Forget You (feat. Rihanna),23,21,21,,,,
23,up,Marisa Monte,Beija Eu,24,12,174,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,165,,,,
25,up,Anitta,Me Gusta (with Cardi B & Myke Towers),26,1,134,31,2020-09-27,31,2020-09-27
26,up,Zeca Baleiro,Telegrama (Ao Vivo),27,24,180,,,,
27,up,Frenéticas,Dancin' Days,51,25,167,,,,
28,up,Skank,Ainda Gosto Dela,29,28,168,,,,
29,up,Shakira,Gypsy (Live),30,28,178,,,,
30,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),44,29,173,,,,
31,up,Maná,Vivir Sin Aire,32,31,162,,,,
32,up,RPM,Olhar 43,33,32,158,,,,
33,up,O Rappa,O Que Sobrou do Céu,36,33,175,,,,
34,up,Vanessa da Mata,Amado,34,32,169,,,,
35,up,Zé Ramalho,Avôhai (Versão Acústica),35,33,172,,,,
36,up,Marc Anthony,Vivir Mi Vida,37,36,162,,,,
37,up,Raimundos,I Saw You Saying (That You Say That You Saw),57,17,164,,,,
38,up,Maná,Labios Compartidos (En Vivo),38,37,180,,,,
39,up,Anitta,Girl From Rio,48,1,98,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),50,3,169,37,2019-10-20,37,2019-10-20
41,down,Shakira,"Whenever, Wherever",40,38,160,33,2020-02-09,33,2020-02-09
42,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),64,40,168,,,,
43,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),70,41,167,,,,
44,up,Frejat,Segredos,45,9,165,,,,
45,up,O Rappa,Lado B Lado A,54,42,174,,,,
46,up,Laura Pausini,Incancellabile,58,42,147,,,,
47,up,Adriana Calcanhotto,Esquadros,56,45,152,,,,
48,down,Santana,Saideira (feat. Samuel Rosa),21,20,175,,,,
49,up,Ovelha,"Te Amo, Que Mais Posso Dizer",62,49,2,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,167,,,,
51,down,Frejat,Amor Pra Recomeçar,39,4,164,,,,
52,down,Zé Ramalho,Chão de Giz,41,7,169,,,,
53,up,Maná,En el Muelle de San Blás (Live),59,49,146,,,,
54,down,Anitta & J Balvin,Downtown,46,7,154,,,,
55,down,Charlie Brown Jr.,Me Encontra,47,8,167,,,,
56,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,1,180,,,,
57,down,Maná,Vivir Sin Aire (Live),52,12,170,,,,
58,down,Laura Pausini,La Solitudine,53,14,166,,,,
59,down,Raimundos,Eu Quero Ver o Oco,55,15,171,,,,
60,up,Marisa Monte,Ainda Lembro,60,10,176,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [Live],61,24,164,,,,
62,up,Laura Pausini,Strani Amori,63,28,168,,,,
63,up,O Rappa,Me Deixa,65,26,174,,,,
64,up,RPM,Louras Geladas,66,27,169,,,,
65,up,Los Hermanos,Último Romance,68,31,174,,,,
66,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),69,30,173,,,,
