Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,192,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,192,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,210,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,206,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,5,1,211,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,177,,,,
7,up,Zeca Baleiro,Telegrama,8,4,193,,,,
8,up,Frejat,Amor Pra Recomeçar,9,4,192,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,5,210,,,,
10,up,Zé Ramalho,Chão de Giz,11,7,196,,,,
11,up,Alejandro Sanz,Corazón Partío,12,6,192,,,,
12,up,Skank,Sutilmente,13,6,195,,,,
13,up,Shakira,Loca (Live),14,6,200,,,,
14,up,Frejat,Segredos,15,9,192,,,,
15,up,Anitta & J Balvin,Downtown,16,7,179,,,,
16,up,Charlie Brown Jr.,Me Encontra,17,8,195,,,,
17,-,Thalia & Estilo Sin Limite,Choro,-,17,1,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,8,192,,,,
19,up,Lulu Santos,Apenas Mais Uma de Amor,19,9,189,,,,
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,205,,,,
21,up,Maná,Vivir Sin Aire (Live),21,12,196,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,11,211,,,,
23,up,Laura Pausini,La Solitudine,23,14,193,,,,
24,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,210,,,,
25,up,Julieta Venegas,Ilusión (Live),25,14,196,,,,
26,up,Luan Santana,Você de Mim Não Sai,26,16,206,,,,
27,up,Adriana Calcanhotto,Mentiras,27,18,197,,,,
28,up,Raimundos,Eu Quero Ver o Oco,28,15,196,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),30,20,200,,,,
30,up,Shakira,Can't Remember to Forget You (feat. Rihanna),31,21,48,,,,
31,up,Marisa Monte,Ainda Lembro,33,10,202,,,,
32,up,Marisa Monte,Beija Eu,34,12,198,,,,
33,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,1,158,31,2020-09-27,31,2020-09-27
34,up,Shakira,Waka Waka (This Time for Africa) [Live],35,24,190,,,,
35,up,Zeca Baleiro,Telegrama (Ao Vivo),36,24,206,,,,
36,up,O Rappa,Me Deixa,37,26,201,,,,
37,down,Raimundos,I Saw You Saying (That You Say That You Saw),29,17,192,,,,
38,up,Laura Pausini,Strani Amori,38,28,194,,,,
39,up,RPM,Louras Geladas,39,27,195,,,,
40,up,Skank,Ainda Gosto Dela,40,28,196,,,,
41,up,Shakira,Gypsy (Live),41,28,206,,,,
42,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,199,,,,
43,up,Luis Miguel,La Barca,43,7,208,,,,
44,up,Los Hermanos,Último Romance,44,31,198,,,,
45,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),45,30,202,,,,
46,up,RPM,Olhar 43,46,32,185,,,,
47,up,Vanessa da Mata,Amado,47,32,197,,,,
48,up,O Rappa,O Que Sobrou do Céu,49,33,202,,,,
49,down,Anitta,Girl From Rio,48,1,121,,,,
50,up,Zé Ramalho,Avôhai (Versão Acústica),51,33,199,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),52,3,196,37,2019-10-20,37,2019-10-20
52,down,Marc Anthony,Vivir Mi Vida,50,36,190,,,,
53,up,Shakira,"Whenever, Wherever",53,38,184,33,2020-02-09,33,2020-02-09
54,-,Silvio Max,Menina,-,54,1,,,,
55,-,Dulce María & Paco Álvarez,Pequeña,-,16,2,,,,
56,-,La Garfield,Cómo Amarte,-,56,1,,,,
57,-,Seu Jorge & Flor de Maria,Dois Beijinhos (Ao Vivo),-,57,1,,,,
58,down,Maná,Labios Compartidos (En Vivo),54,37,208,,,,
59,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),59,41,193,,,,
60,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),58,40,192,,,,
61,-,Siete Catorce,Cheve,-,61,1,,,,
62,-,La Garfield,Luna de Plata (Single Version),-,62,1,,,,
63,-,Kevin Johansen & Natalia Lafourcade,Puntos Equidistantes,-,63,1,,,,
64,-,Marcelo D2,KALUNDU. (feat. Mateus Aleluia),-,64,1,,,,
65,-,Ivy Queen,787,-,65,1,,,,
66,-,La Garfield,Entre Palmeras,-,66,1,,,,
67,-,J Alvarez,Junto al Amanecer,-,67,1,,,,
68,-,Carmen Miranda & Conjunto Regional de Benedito Lacerda,Cachorro Vira-Lata,-,68,1,,,,
69,-,La Garfield,Paraíso,-,69,1,,,,
70,-,Silvio Cesar,Não Quero Lágrimas no Seu Olhar,-,70,1,,,,
71,-,Silvio Cesar,P'rá Que?,-,71,1,,,,
72,-,Silvio Cesar,"Sem Carinho, Não!",-,72,1,,,,
