Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,229,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,209,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,1,225,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,5,1,230,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,194,,,,
6,up,Pitbull,Get It Started (feat. Shakira),9,5,229,,,,
7,up,Zé Ramalho,Chão de Giz,10,7,213,,,,
8,up,Alejandro Sanz,Corazón Partío,25,6,206,,,,
9,up,Luis Miguel,La Barca,14,7,227,,,,
10,up,Skank,Sutilmente,12,6,213,,,,
11,up,Shakira,Loca (Live),13,6,219,,,,
12,up,Charlie Brown Jr.,Me Encontra,16,8,214,,,,
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,8,207,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,224,,,,
15,up,Maná,Vivir Sin Aire (Live),22,12,215,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,11,230,,,,
17,up,Laura Pausini,La Solitudine,21,14,212,,,,
18,-,Danna Paola,TRACK 4,-,18,1,,,,
19,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),24,10,229,,,,
20,up,Julieta Venegas,Ilusión (Live),26,14,215,,,,
21,up,Ricky Martin,Livin' la Vida Loca,27,17,199,,,,
22,up,Raimundos,Eu Quero Ver o Oco,48,15,210,,,,
23,up,Luan Santana,Você de Mim Não Sai,28,16,225,,,,
24,up,Raimundos,I Saw You Saying (That You Say That You Saw),29,17,210,,,,
25,up,Adriana Calcanhotto,Mentiras,30,18,214,,,,
26,up,Zeca Baleiro,Proibida Pra Mim (Grazon),32,19,218,,,,
27,up,Santana,Saideira (feat. Samuel Rosa),33,20,219,,,,
28,up,Shakira,Can't Remember to Forget You (feat. Rihanna),34,21,67,,,,
29,up,Marisa Monte,Ainda Lembro,36,10,219,,,,
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,1,177,31,2020-09-27,31,2020-09-27
31,up,Frenéticas,Dancin' Days,39,25,205,,,,
32,up,Zeca Baleiro,Telegrama (Ao Vivo),40,24,224,,,,
33,up,O Rappa,Me Deixa,42,26,219,,,,
34,up,Marisa Monte,Beija Eu,35,12,217,,,,
35,up,Laura Pausini,Strani Amori,41,28,213,,,,
36,up,RPM,Louras Geladas,43,27,213,,,,
37,up,Skank,Ainda Gosto Dela,44,28,215,,,,
38,up,Shakira,Gypsy (Live),47,28,225,,,,
39,up,Los Hermanos,Último Romance,51,31,212,,,,
40,up,Vanessa da Mata,Amado,56,32,215,,,,
41,down,Zeca Baleiro,Telegrama,8,4,211,,,,
42,up,Zé Ramalho,Avôhai (Versão Acústica),57,33,217,,,,
43,up,Anitta,Girl From Rio,59,1,140,,,,
44,up,Marc Anthony,Vivir Mi Vida,63,36,208,,,,
45,up,Shakira,"Whenever, Wherever",64,38,198,33,2020-02-09,33,2020-02-09
46,up,Maná,Labios Compartidos (En Vivo),60,37,227,,,,
47,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),61,40,211,,,,
48,down,Frejat,Segredos,31,9,210,,,,
49,-,Sonora Ponceña & Papo Lucca,Ramona,-,49,1,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,210,,,,
51,-,Jordano Belmiro,Nosso Ninho,-,51,1,,,,
52,-,Cultura Profética,Fuiste Cruel,-,52,1,,,,
53,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,53,1,,,,
54,-,O Rappa,Lado B Lado A,-,42,207,,,,
55,-,Laura Pausini,Incancellabile,-,42,167,,,,
56,down,Anitta,Envolver,45,1,113,,,,
57,-,José Mangual & Jr.,Ritmo Con Ache,-,57,1,,,,
58,-,Willian Valent,Perfect,-,58,1,,,,
59,-,José Mangual,"Mai Kinshasa (feat. Carlos ""Patato"" Valdez, Tito Puente & Luis ""Perico"" Ortiz)",-,59,1,,,,
60,-,Puerto Rico All-Stars,Puerto Rico (feat. Andy Montanez),-,60,1,,,,
61,down,Maná,Vivir Sin Aire,54,31,201,,,,
62,down,Frejat,Amor Pra Recomeçar,7,4,211,,,,
63,down,Anitta & J Balvin,Downtown,15,7,191,,,,
64,-,Adriana Calcanhotto,Esquadros,-,45,167,,,,
65,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,208,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [Live],38,24,208,,,,
67,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),49,29,218,,,,
68,down,RPM,Olhar 43,53,32,202,,,,
69,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,217,,,,
70,down,O Rappa,O Que Sobrou do Céu,55,33,220,,,,
71,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),65,41,208,,,,
