Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,7,,,,
2,up,Farruko,Pepas,42,1,2,,,,
3,down,Rolf Sanchez,Más Más Más,2,1,57,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,92,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,91,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,78,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,49,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,2,81,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,58,,,,
10,up,Alvaro Soler,Sofia,10,3,86,,,,
11,up,Julio Iglesias,Quiero,21,4,91,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,91,,,,
13,down,Daddy Yankee,Dura,12,3,92,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,93,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,93,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,9,56,,,,
17,-,Prince Royce,Lao' a Lao',-,17,1,,,,
18,down,Shakira,"Whenever, Wherever",17,8,93,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,93,,,,
20,down,Aventura,Obsesión,19,4,83,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,19,,,,
22,up,Shakira,Underneath Your Clothes,22,14,93,,,,
23,-,J Balvin,Que Locura,-,23,1,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,4,78,,,,
25,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,10,2,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,90,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,86,,,,
28,up,Kaoma,Lambada,31,6,77,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,78,,,,
30,down,Elvis Crespo,Suavemente,14,1,93,,,,
31,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,10,,,,
32,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),28,14,7,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),16,3,90,,,,
34,down,Daddy Yankee,Gasolina (En Directo),32,17,24,,,,
35,down,Enrique Iglesias,Hero,27,8,92,,,,
36,-,Jose Portillo,De un Momento a Otro,-,36,1,,,,
37,-,Menahan Street Band,Going the Distance,-,37,1,,,,
38,-,Karina,Corazón Mentiroso,-,38,1,,,,
39,-,Ghen,Sei Que Tu Virás,-,39,1,,,,
40,-,"J Rythm, Rickstarr & Dj Fredy Fresco",Bebe,-,40,1,,,,
41,up,Shakira,Rabiosa (feat. Pitbull),69,15,74,,,,
42,-,Pitbull,International Love (feat. Chris Brown),-,7,89,,,,
43,-,Freddy Fender,Cielito Lindo,-,43,1,,,,
44,-,El Kimiko y Yordy & Michel Boutic,Me Mataste,-,44,1,,,,
45,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,45,1,,,,
46,-,Masiel,Este Amor Que Se Muere,-,46,1,,,,
47,-,Juan Luis Guerra,Burbujas de Amor,-,5,85,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],74,17,73,,,,
49,down,Daddy Yankee,Limbo,24,9,93,,,,
50,-,Albano Carrisi & Umberto Tozzi,Gente Di Mare (Version 2010),-,50,1,,,,
51,-,Zona Franka,Este Amor Que Se Muere,-,51,1,,,,
52,-,La K'onga,Ya No Más (Single),-,52,1,,,,
53,-,Anthony Santos,Corazón Culpable (En Vivo),-,53,1,,,,
54,down,Alvaro Soler,La Cintura,29,6,84,,,,
55,-,Fruko y Sus Tesos,Santa Barbara,-,55,1,,,,
56,-,Pete Rodríguez,Oh That's Nice,-,56,1,,,,
57,-,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),-,57,1,,,,
58,-,Luisito Rosario,Quien Dijo Miedo,-,58,1,,,,
59,-,Jay Wheeler,Dos Tragos,-,59,1,,,,
60,-,El Bobby Quesada,Me Gusta La Noche,-,60,1,,,,
61,-,Los Toros Band,Las Mujeres Lo Bailan Bien (En Vivo),-,61,1,,,,
62,-,AMY MIYÚ & Aimé,06BELMENIET,-,62,1,,,,
63,-,Stephen Giraldo,Mi Cafecito (feat. Mofi),-,63,1,,,,
64,-,Issac Delgado,La novia que nunca tuve,-,64,1,,,,
65,-,Banda Golda,Perdón,-,65,1,,,,
66,-,Los Toros Band,Popurrí de Éxitos (feat. Hector Acosta & El Torito),-,66,1,,,,
67,-,Maichel y Combinación Cubana,Te Pusiste Intensa,-,67,1,,,,
68,-,Pakole,Hay Mami No,-,68,1,,,,
69,-,Zafra Negra,Palo a Palo,-,69,1,,,,
70,-,Jose Manuel,El Alocao,-,70,1,,,,
71,-,Doddy & Lino Golden,Roz Bombon,-,71,1,,,,
72,-,Los Homeboys,Cintura Cintura,-,72,1,,,,
73,-,Suave Tumbao,Tambor Aña,-,73,1,,,,
74,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,74,1,,,,
75,-,Limi-T 21,Me Robaste El Corazón,-,75,1,,,,
76,-,Eddy Herrera,Un Idiota,-,76,1,,,,
77,-,Dayvi,El Saxofon (feat. Karin Vip),-,77,1,,,,
78,-,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),-,78,1,,,,
79,-,La Makina,Gozando Hasta Amanecer,-,79,1,,,,
80,-,Rikarena,Era Mentira,-,80,1,,,,
81,-,La Banda Chula & Nelson de la Olla,Pirulo,-,81,1,,,,
82,-,Mala Fe,Party in Miami (feat. Julio Acosta),-,82,1,,,,
83,-,Kinito Mendez & El Guitarreño,Por Un Ojo No Te Veo,-,83,1,,,,
84,-,Pakole,La Champola,-,84,1,,,,
85,-,Sergio Vargas,Pobre Diablo,-,85,1,,,,
86,-,Mambo Flow,Sigo Pa' Lante,-,86,1,,,,
87,-,Tainy & Yandel,EL PLAN,-,87,1,,,,
88,-,Leonardo Garcia,Rumba y Son (feat. Rafael Ortiz y El Tumbao Urbano),-,88,1,,,,
89,-,Leonardo Garcia,Mi Tambor (feat. Jorge Nicolai Aviles),-,89,1,,,,
90,-,Orquesta Cafe Con Leche,Hombre de Honor,-,90,1,,,,
91,-,Vt Kebradeira & Andressita,Pulo do Gato,-,91,1,,,,
92,-,Vt Kebradeira,Não Tava Pronto pra Te Ver,-,92,1,,,,
93,-,"Vt Kebradeira, Anderson Neiff, Danilo Neiff, MC Morena & John Johnis",Aí Minha Porroquinha,-,93,1,,,,
94,-,CSAN-II,What You Won't Do for Love,-,94,1,,,,
95,-,CSAN-II,Rebelde,-,95,1,,,,
96,-,Dani J,Aire (feat. Xriz),-,96,1,,,,
97,-,Rafu Warner,Gota A Gota,-,97,1,,,,
98,-,Tito Garcia,Ahí Na' ma,-,98,1,,,,
99,-,Jhonny Evidence,Perdóneme,-,99,1,,,,
100,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,92,,,,
