Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,225,,,,
2,up,Elvis Crespo,Suavemente,2,1,220,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,200,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,1,201,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,195,,,,
6,up,Marc Anthony,Vivir Mi Vida,41,4,197,,,,
7,up,Farruko,Pepas,7,1,135,,,,
8,up,Juan Luis Guerra,Burbujas de Amor,8,5,208,,,,
9,up,Rolf Sanchez,Más Más Más,32,1,186,,,,
10,down,Julio Iglesias,Quiero,9,4,213,,,,
11,down,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
12,up,Alvaro Soler,La Cintura,31,6,203,,,,
13,up,Kaoma,Lambada,26,6,201,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,59,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),11,10,185,,,,
16,down,Luis Enrique,Yo no sé mañana (Pop Version),12,9,207,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),30,3,204,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,14,10,189,,,,
19,down,Luis Enrique,Yo no sé mañana (Salsa Version),15,13,183,,,,
20,down,Mocedades,Eres Tú,16,12,187,,,,
21,up,Don Omar,Dale Don Dale,40,14,183,,,,
22,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,17,14,166,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,17,167,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,9,167,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,185,74,2020-04-19,18,2020-08-09
26,down,Julio Iglesias,Quiereme Mucho,13,11,194,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),29,18,202,,,,
28,up,Alvaro Soler,Sofia,28,3,206,,,,
29,down,Aventura,Obsesión,6,4,207,,,,
30,down,Laura Pausini,La Solitudine,21,13,140,,,,
31,up,Laura Pausini,Strani Amori,33,18,148,,,,
32,down,Gala,Freed from Desire,24,5,106,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,137,21,2019-10-06,19,2019-10-13
34,down,Patrick Bruel,Casser la voix,23,9,160,,,,
35,down,Daddy Yankee,Que Tengo Que Hacer,27,22,139,,,,
36,up,Robert Abigail,Merengue,43,23,131,,,,
37,-,Yandel & Saiko,Caserio,-,37,1,,,,
38,-,Carolina Lins & Os Planatos,I Predict a Riot,-,38,1,,,,
39,-,"Kali Uchis, El Alfa & JT",Muñekita,-,39,2,,,,
40,-,Son del Rincón,Soledad,-,40,1,,,,
41,-,Vince Morgana & European 305,FAMA,-,41,1,,,,
42,-,Hoàng Vuong,Lan Công Chúa,-,42,1,,,,
43,-,Reik & Carin Leon,El Correcto,-,43,1,,,,
44,-,Lola Índigo & Manuel Turizo,1000COSAS,-,44,1,,,,
45,-,Alejandro Filio,Brazos de Sol,-,45,1,,,,
46,-,C. Tangana & Niño de Elche,Un Veneno,-,46,1,,,,
47,-,Carlos Sanchez,Celoso,-,47,1,,,,
48,-,Hitomi Flor,No Llores por Mí Argentina (Cover),-,48,1,,,,
49,-,Rolando Bruno & Grupo Arevalo,Kumite Tropical,-,49,1,,,,
50,-,La Super Orquesta De Venezuela,Esta Noche Me Emborracho,-,50,1,,,,
51,-,Selena,Tu Robaste Mi Corazón,-,51,1,,,,
52,-,Robert Armas y Los Conquistadores De La Salsa,Así Nadie Te Va a Querer (feat. Mandy Cantero),-,52,1,,,,
53,-,David Zahan,No Supiste Esperar,-,53,1,,,,
54,-,MEMIN Y SU GRUPO KARAKOL & CDI RECORDS S.A.,Lo Legal,-,54,1,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),47,24,136,,,,
56,-,Tito El Bambino,Ay Mami (feat. Bryant Myers),-,56,1,,,,
