Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Elvis Crespo,Suavemente,2,1,213,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,192,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,195,,,,
5,up,Alvaro Soler,Sofia,5,3,198,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,187,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,196,,,,
8,up,Aventura,Obsesión,8,4,199,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,191,,,,
10,up,Farruko,Pepas,10,1,127,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,7,208,,,,
12,up,Julio Iglesias,Quiero,14,4,205,,,,
13,down,Rolf Sanchez,Más Más Más,12,1,180,,,,
14,up,Alvaro Soler,La Cintura,15,6,195,,,,
15,up,Kaoma,Lambada,16,6,195,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,51,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,179,,,,
18,up,Luis Enrique,Yo no sé mañana (Pop Version),19,9,199,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,194,,,,
20,up,Julio Iglesias,Quiereme Mucho,21,11,186,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,22,10,181,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,1,217,,,,
23,up,Julio Iglesias,Un Canto a Galicia,24,14,187,,,,
24,up,Luis Enrique,Yo no sé mañana (Salsa Version),25,13,176,,,,
25,up,Mocedades,Eres Tú,45,12,179,,,,
26,-,Juan Luis Guerra,Burbujas de Amor,-,5,201,,,,
27,up,Daddy Yankee,Limbo,27,9,207,,,,
28,down,Don Omar,Dale Don Dale,26,14,177,,,,
29,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,28,14,158,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,9,161,,,,
31,down,King Africa,La Bomba,29,8,167,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,17,159,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,177,74,2020-04-19,18,2020-08-09
34,up,Gotan Project,Santa María (Del Buen Ayre),34,18,194,,,,
35,down,Laura Pausini,La Solitudine,13,13,134,,,,
36,down,Laura Pausini,Strani Amori,35,18,140,,,,
37,up,Patrick Bruel,Casser la voix,37,9,152,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,130,21,2019-10-06,19,2019-10-13
39,down,Gala,Freed from Desire,33,5,98,,,,
40,-,Edwin Jay,No Hay Dolor,-,40,1,,,,
41,-,Felix & Alexio DJ,Satelites,-,41,1,,,,
42,-,The Metropolitan Salsa Orchestra,Pobre Corazón,-,42,1,,,,
43,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,43,1,,,,
44,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,44,1,,,,
45,-,Champeta Kids,EL MOCHITO,-,45,1,,,,
46,down,Daddy Yankee,Que Tengo Que Hacer,39,22,131,,,,
47,-,Bad Gyal & Anitta,Bota Niña,-,47,1,,,,
48,-,Fabio Gianni,el bajo (feat. Adrian),-,48,1,,,,
49,-,DJ Clau & DJ Alejandro,Mi Canción Favorita (Bachata Version),-,49,1,,,,
50,-,Grupo Tambo,El Pintalabios,-,50,1,,,,
51,-,Kali Uchis,Igual Que Un Ángel,-,51,1,,,,
52,-,"Germán Barceló, Paquito Ocaño El Dueño de la Bailanta & La Cantada",Festivalero (feat. Nati Pastorutti),-,52,1,,,,
53,-,Manolito Simonet Y Su Trabuco,Baila Que Baila,-,53,1,,,,
54,-,Mambo Inn,Mambo Inn,-,54,1,,,,
55,-,Ruido Con H,Dime,-,55,1,,,,
56,-,La Misma Gente,No Hay Perdón,-,56,1,,,,
57,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,130,,,,
