Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),9,1,6,,,,
2,down,Marshmello & Farruko,Esta Vida,1,1,7,,,,
3,down,Elvis Crespo,Suavemente,2,1,181,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,185,,,,
5,up,Pitbull,Timber (feat. Ke$ha),14,1,182,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,164,,,,
7,down,Alvaro Soler,Sofia,5,3,168,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,170,,,,
9,up,Aventura,Obsesión,30,4,169,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,159,,,,
11,up,Farruko,Pepas,11,1,95,,,,
12,up,Juan Luis Guerra,Burbujas de Amor,12,5,173,,,,
13,up,Pitbull,International Love (feat. Chris Brown),13,7,177,,,,
14,up,Rolf Sanchez,Más Más Más,15,1,150,,,,
15,up,Alvaro Soler,La Cintura,33,6,165,,,,
16,up,Julio Iglesias,Quiero,16,4,176,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,19,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,151,,,,
19,up,Luis Enrique,Yo no sé mañana (Pop Version),19,9,172,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,164,,,,
21,up,Julio Iglesias,Quiereme Mucho,37,11,155,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,36,10,151,,,,
23,down,Julio Iglesias,Un Canto a Galicia,21,14,156,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),22,13,146,,,,
25,down,Mocedades,Eres Tú,23,12,159,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,9,133,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,146,74,2020-04-19,18,2020-08-09
28,down,Gotan Project,Santa María (Del Buen Ayre),26,18,164,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,103,21,2019-10-06,19,2019-10-13
30,down,Patrick Bruel,Casser la voix,28,9,121,,,,
31,down,Gala,Freed from Desire,27,5,67,,,,
32,up,Daddy Yankee,Que Tengo Que Hacer,34,22,101,,,,
33,up,Robert Abigail,Merengue,39,23,97,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,17,135,,,,
35,up,Trafassi vs DJ_Maurice,Wasmasjien,68,33,62,,,,
36,-,Maluma & Marc Anthony,La Fórmula,-,29,3,,,,
37,-,Juan Luis Guerra,Lola's Mambo (feat. Chris Botti),-,37,1,,,,
38,-,Full Circle Trio,André de Sapato Novo,-,38,1,,,,
39,-,Dj Ricky Campanelli,Salsakando (feat. Ariel Arguelles),-,39,1,,,,
40,-,Daddy Yankee & Omar Courtz,BEACHY,-,40,1,,,,
41,-,Davidson Ospina,Mami Que Fue,-,41,1,,,,
42,-,La Pregonera Orquesta,El Bloque Del Guaguancó,-,42,1,,,,
43,-,Shorty,Amor Romántico (feat. Shorty Derling),-,43,1,,,,
44,-,Tutto Duran,Santa De Mi Devoción,-,44,1,,,,
45,-,Arturo Jorge,Este Año (feat. William Roblejo's Trio & Thomy Lowry Garcia Rojas),-,45,1,,,,
46,-,Temaiken Arg,Intro Come Callado,-,46,1,,,,
47,-,Emma Junaro,Quehaceres de Junio,-,47,1,,,,
48,-,CSAN-II,Persephone,-,48,1,,,,
49,-,Antonio José,La Noche Perfecta,-,49,1,,,,
50,-,Lani Manila & Riverali,Robotica,-,50,1,,,,
51,-,David & The High Spirit,Dancing Queen (Cumbia),-,51,1,,,,
52,-,Charly Garcia,Influencia (En Vivo),-,52,1,,,,
53,-,Vicente Fernández,Dos Corazónes,-,53,1,,,,
54,-,Tutto Durán,Otra Oportunidad,-,54,1,,,,
55,-,Vikki Carr,Mis Condoléncias,-,55,1,,,,
56,-,Aramis Camilo,El Motor,-,56,1,,,,
57,-,Charly Garcia,Influencia (Live),-,57,1,,,,
58,-,Orquesta La Criolla,Al Son Le Canto Yo,-,58,1,,,,
59,-,Esteban Daza,Tu y Yo,-,59,1,,,,
60,-,Vikki Carr,Hay Otro en Tu Lugar,-,60,1,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,26,,,,
62,-,Vikki Carr,Esos Hombres,-,62,1,,,,
63,-,Maffio & Don Miguelo,Carne,-,63,1,,,,
64,-,"Maycon Hyan Alves de Oliveira, Jhonny Evidence & DerekVinci",La Copa de Vino,-,64,1,,,,
65,-,Vikki Carr,Mi Tiempo Perdído,-,65,1,,,,
66,-,Vikki Carr,Ni Princesa Ni Esclava,-,66,1,,,,
67,-,Vicente Fernández,Que Amor Me Quedara,-,67,1,,,,
68,-,Vikki Carr,Desde Que Te Ví,-,68,1,,,,
69,-,Vicente Fernández,Rancherita,-,69,1,,,,
70,-,Coro Cristo Rey,Mañanitas Tapatias,-,70,1,,,,
71,down,Kaoma,Lambada,38,6,165,,,,
72,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,115,,,,
