Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,102,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,101,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,2,88,,,,
5,down,Rolf Sanchez,Más Más Más,3,1,67,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,56,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,68,,,,
8,up,J Balvin & Skrillex,In Da Getto,11,2,16,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,101,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,91,,,,
11,down,Daddy Yankee,Dura,10,3,102,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,103,,,,
13,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,13,1,,,,
14,up,Elvis Crespo,Suavemente,45,1,100,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,65,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,6,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),47,3,95,,,,
18,down,Aventura,Obsesión,17,4,93,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,29,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,103,,,,
21,down,Shakira,Underneath Your Clothes,20,14,103,,,,
22,down,Shakira,"Whenever, Wherever",16,8,103,33,2020-02-09,33,2020-02-09
23,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,5,2,,,,
24,down,Marc Anthony,Vivir Mi Vida,22,4,87,,,,
25,down,Juan Luis Guerra,Burbujas de Amor,23,5,95,,,,
26,down,Pitbull,International Love (feat. Chris Brown),21,7,98,,,,
27,up,Daddy Yankee,Gasolina (En Directo),48,17,33,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,100,,,,
29,down,Kaoma,Lambada,26,6,87,,,,
30,up,Alvaro Soler,La Cintura,52,6,93,,,,
31,down,Julio Iglesias,Quiero,27,4,101,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,102,,,,
33,up,Enrique Iglesias,Hero,33,8,102,,,,
34,up,Belle Perez,Djolei Djolei (Radio Edit),44,15,17,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,98,,,,
36,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,1,17,,,,
37,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,96,,,,
38,up,Sergio Mendes & Brasil '66,Mais Que Nada,54,13,70,,,,
39,down,J Balvin & Willy William,Mi Gente (Busta K Remix),2,2,103,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,100,,,,
41,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),29,14,15,,,,
42,-,Rusherking & Maria Becerra,Antes de Ti,-,42,1,,,,
43,-,BOUB'Z,250,-,43,1,,,,
44,-,Daniel Santacruz,Lento,-,44,1,,,,
45,-,"Bulin 47, Kd One & Rochy RD",Cuanto Te Tan Dando,-,45,1,,,,
46,-,Amália Rodrigues,Céu de Minha Rua,-,46,1,,,,
47,-,Sofía Reyes & Becky G.,Mal de Amores,-,47,1,,,,
48,-,"Pablo Chill-E, Lleflight & Gino Mella",Full Pioli (feat. Best),-,48,1,,,,
49,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,49,4,,,,
50,-,SAEL,Ajá,-,50,1,,,,
51,-,st. Pedro,Como Antes,-,51,1,,,,
52,-,Sir Speedy,Siéntelo (feat. Lumidee),-,52,1,,,,
53,-,Lalo Ebratt & Maluma,Sukutubla,-,53,1,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),34,10,80,,,,
55,-,Danny Ocean & Tokischa,Dorito & Coca-Cola,-,55,1,,,,
56,-,Max Wallin' & Mc Pr,Ponta,-,56,1,,,,
57,-,Paulina Rubio,Yo Soy,-,57,1,,,,
58,-,Ir-Sais,Tropical,-,25,4,,,,
59,down,Romeo Santos,Promise (Live From MetLife Stadium),36,32,7,,,,
60,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,60,1,,,,
61,-,Antony Santos,Brindo por Tu Amor,-,61,1,,,,
62,-,Don Miguelo,Y Que Fue?,-,53,3,,,,
63,-,Juliana Velasquez,Rebote (feat. Vic Mirallas),-,63,1,,,,
64,-,Mariah Angeliq,Diablita,-,64,1,,,,
65,down,Mocedades,Eres Tú,55,12,86,,,,
66,-,Felipe Peláez,Tu Amor o Tu Olvido,-,66,1,,,,
67,-,Reykon,MOCHILERA (feat. kapo),-,67,1,,,,
68,-,Camarón de la Isla,Tirititando de Frío,-,68,1,,,,
69,-,Randy & Rauw Alejandro,Odiame o Quiéreme,-,69,1,,,,
70,-,David Kada,Me Sobrabas Tu,-,70,1,,,,
71,-,Los Cenzontles,Sunday Mornin' Comin' Down,-,71,1,,,,
72,-,Leil,Cariño (feat. Mocci),-,72,1,,,,
73,-,Andy Harlow,Tin Tin Deo,-,73,1,,,,
74,-,Randy & Jay Wheeler,Loquita,-,74,1,,,,
75,-,Onda Vaga,Deja (Single),-,75,1,,,,
76,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,89,,,,
77,down,Shakira,Objection (Tango),40,29,99,,,,
78,-,Guayacán Orquesta,Medellin Medellin,-,78,1,,,,
79,-,"Mosta Man, Nai & Niggah Deng",Limpi of Shushi,-,79,1,,,,
80,-,二ディア ゴンゴーラ & クアンティック,El Avión,-,80,1,,,,
81,-,Robledo & Ovy On the Drums,Hola Bb,-,81,1,,,,
82,-,Jesús & Yorky,Cuando Te Miro,-,82,1,,,,
83,-,David Beck's Tejano Weekend,Black Roses,-,83,1,,,,
84,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,84,1,,,,
85,-,Camarón de la Isla,Tirititando De Frío (Bulerías / En Directo En El Cirque d'Hiver de París),-,85,1,,,,
86,down,Enrique Iglesias & Usher,Dirty Dancer,41,35,28,,,,
87,-,クアンティック & 二ディア ゴンゴーラ,El Chiclan,-,87,1,,,,
88,-,Oro Solido,Baila Como Si Nadie Esta Mirando,-,60,1,,,,
89,-,Redencion Tropical,Cumpleaños Feliz,-,89,1,,,,
90,-,Grupo Extra,Ojalá (Bachata Version),-,90,1,,,,
91,-,Gilberto Santa Rosa & Carlitos Ramirez,Estoy Como Nunca,-,91,1,,,,
92,-,Gilberto Santa Rosa & Juan José Hernández,Ocana Sordi,-,92,1,,,,
93,-,Soto Asa & Yung Beef,Me Gustaron Tus Nai,-,93,1,,,,
94,-,Familia Valera Miranda,Qué Lindo Bayamo,-,94,1,,,,
95,-,Chelito De Castro,El Manisero / Son de la Loma / Cachita,-,95,1,,,,
96,-,Los Diamantes De Santa Cruz,Evangelina,-,96,1,,,,
97,-,Mariachi Vargas de Tecalitlán,Cucurrucucú Paloma (Huapango),-,97,1,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,2,81,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,17,82,,,,
100,down,Laura Pausini,La Solitudine (Loneliness),67,27,96,,,,
