Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,43,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,77,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,66,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,67,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,61,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,74,,,,
7,up,Alvaro Soler,Sofia,7,3,72,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,77,,,,
9,up,Kaoma,Lambada,21,6,63,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,67,,,,
11,up,Daddy Yankee,Dura,11,3,78,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,79,,,,
13,down,Elvis Crespo,Suavemente,9,1,79,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,44,,,,
15,up,Julio Iglesias,Un Canto a Galicia,43,14,69,,,,
16,up,Shakira,"Whenever, Wherever",36,8,79,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,79,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,3,76,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,5,,,,
20,down,Aventura,Obsesión,17,4,72,,,,
21,up,Juanes,La Camisa Negra (Full Phatt Remix),55,3,44,,,,
22,down,Pitbull,International Love (feat. Chris Brown),19,7,77,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,45,10,68,,,,
24,up,Juan Luis Guerra,Burbujas de Amor,32,5,74,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),20,17,76,,,,
26,up,Shakira,Underneath Your Clothes,47,14,79,,,,
27,up,Enrique Iglesias,Hero,40,8,78,,,,
28,down,Alvaro Soler,La Cintura,22,6,71,,,,
29,down,Julio Iglesias,Quiero,24,4,78,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,75,,,,
31,up,Daddy Yankee,Gasolina (En Directo),69,17,11,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,78,,,,
33,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,76,,,,
34,down,Sergio Mendes & Brasil '66,Mais Que Nada,29,13,57,,,,
35,down,Romeo Santos,Promise (feat. Usher) [Live],31,25,71,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),33,10,60,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,77,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,10,66,,,,
39,down,Shakira,Objection (Tango),38,29,76,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),34,7,79,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,5,,,,
42,up,Julio Iglesias,Quiereme Mucho,90,11,66,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),41,27,74,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),46,36,71,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,1,78,,,,
46,up,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,61,,,,
47,up,Daddy Yankee,Lovumba,49,33,70,,,,
48,up,Its Natascha & KD Soundsystem,Mi Luv It,66,48,2,,,,
49,-,Rey Torcat El virtuoso de la salsa,Traigo Salsa,-,49,1,,,,
50,up,Don Omar,Dale Don Dale,50,14,57,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,54,,,,
52,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,61,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),42,18,71,,,,
54,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,35,63,,,,
55,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,61,,,,
56,up,Shakira,She Wolf (El Dorado World Tour Live),57,27,38,,,,
57,-,Felipe Peláez,"Hola, Qué Tal?",-,57,2,,,,
58,-,Mocedades,Eres Tú,-,12,65,,,,
59,-,Ozuna,Tiempo,-,59,1,,,,
60,-,"El Boke, Ceky Viciny & Leo RD",Me Pego Me Pego (feat. El Experimento (Macgyver)),-,60,1,,,,
61,-,Rey Torcat El virtuoso de la salsa,Acere Bongo,-,61,1,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,55,74,2020-04-19,18,2020-08-09
63,-,"Tokischa, Yailin la Mas Viral & La Perversa",Yo No Me Voy Acostar,-,63,1,,,,
64,-,Charlie Lopez y La Orquesta Nueva,Borinquen,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,17,94,2021-01-31,47,2021-03-07
66,-,Felipe Peláez,No Eras Tú,-,66,2,,,,
67,-,DePedro,Máquina de piedad,-,67,1,,,,
68,-,Lunay,LE GUSTA QUE LA VEAN,-,68,1,,,,
69,-,"Chick Corea, Dave Samuels & Poncho Sanchez",Guarachi Guaro (Live),-,69,1,,,,
70,down,Daddy Yankee,Limbo,53,9,79,,,,
71,-,TNN,Ay Ay Ay Cielito (Spanish Version),-,71,1,,,,
72,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,72,1,,,,
73,-,Victor Rendon & Bronx Conexion Latin Jazz Big Band,Aguacero,-,73,1,,,,
74,-,Gran Memin,La Olla,-,74,1,,,,
75,-,"Pedro Capó, NICKI NICOLE & De La Ghetto",Tu Fanático (Remix),-,75,1,,,,
76,-,Tempus Quartet & Isabelle Govea,Vivo por Ella (feat. Hector Gamaliel),-,76,1,,,,
77,-,Victor Rendon & Bronx Conexion Latin Jazz Big Band,"Aprende Muchacho (feat. Jorge Maldonado, Marco Bermudez & Hector Davila)",-,77,1,,,,
78,-,María José,La Ocasión para Amarnos (En Vivo),-,78,1,,,,
79,-,Mraizz,Kima (feat. Dongo & Dju Dju V) [Remix],-,79,1,,,,
80,-,Issac Delgado & Isaac Delgado,Que Me Disculpen,-,80,1,,,,
81,-,Fernando Leyva,No Llores Corazón,-,81,1,,,,
82,-,VADHIR & Ir Sais,Luna,-,82,1,,,,
83,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,83,1,,,,
84,-,El Boke,Jamaica,-,84,1,,,,
85,-,Issac Delgado & Isaac Delgado,La Primera Noche,-,85,1,,,,
86,-,Sasa Kovacevic,Afera,-,86,1,,,,
87,-,Fernando Leyva,Arenas Del Desierto,-,87,1,,,,
88,-,Selena,No Quiero Saber (2000 Mix),-,88,1,,,,
89,-,Marvin Santiago,El hombre increíble,-,89,1,,,,
90,-,Mi Banda El Mexicano,No Bailes de Caballito,-,90,1,,,,
91,-,Andy Montañez,Casi Te Envidio,-,91,1,,,,
92,-,Poncho Sanchez & Terence Blanchard,Con Alma,-,92,1,,,,
93,-,Adeleina,Concierto D'aranjuez (Live),-,93,1,,,,
94,-,Fernando Leyva,Porque Me la Nombran,-,94,1,,,,
95,down,King Africa,La Bomba,54,8,58,,,,
96,down,Laura Pausini,Strani Amori,62,45,62,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),96,15,64,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,38,65,,,,
99,down,Daddy Yankee,"Lo Que Pasó, Pasó",97,45,64,,,,
100,down,Gotan Project,Época,63,45,61,,,,
