Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Como Tu,1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,30,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,30,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,2,26,,,,
5,up,Alvaro Soler,Sofia,7,3,25,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,29,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,30,,,,
8,up,Daddy Yankee,Dura,10,3,30,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,26,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,30,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,6,74,2020-04-19,18,2020-08-09
12,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,30,,,,
13,down,Elvis Crespo,Suavemente,8,1,30,,,,
14,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,30,,,,
15,up,Aventura,Obsesión,16,4,26,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),3,3,30,,,,
17,up,Marc Anthony,Vivir Mi Vida,33,4,25,,,,
18,down,Pitbull,International Love (feat. Chris Brown),17,7,30,,,,
19,down,Daddy Yankee,Limbo,18,9,30,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,20,5,26,,,,
21,up,Enrique Iglesias,Hero,23,8,30,,,,
22,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
23,up,Alvaro Soler,La Cintura,70,6,25,,,,
24,up,Kaoma,Lambada,27,6,26,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,30,,,,
26,-,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),-,26,1,,,,
27,up,Julio Iglesias,Quiero,31,4,30,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,28,,,,
29,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,25,60,2019-10-20,7,2019-11-17
30,up,Luis Enrique,Yo no sé mañana (Pop Version),37,9,30,,,,
31,down,Shakira,"Whenever, Wherever",24,8,30,33,2020-02-09,33,2020-02-09
32,up,Romeo Santos,Promise (feat. Usher) [Live],39,25,28,,,,
33,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,19,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,30,,,,
35,up,Mocedades,Eres Tú,38,12,27,,,,
36,down,Shakira,Underneath Your Clothes,26,14,30,,,,
37,down,Pitbull,Timber (feat. Ke$ha),21,1,30,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),98,10,26,,,,
39,up,Mecano,Hijo de la Luna,95,1,30,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),93,15,25,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,18,27,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,17,23,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,99,10,30,,,,
44,-,Julio Iglesias,Quiereme Mucho,-,11,25,,,,
45,-,Qmar,Cuaderno (feat. Ángel C),-,45,1,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),19,17,28,,,,
47,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,47,1,,,,
48,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,25,,,,
49,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,49,1,,,,
50,up,Shakira,Objection (Tango),100,29,30,,,,
51,up,Daddy Yankee,Gasolina,51,5,30,,,,
52,-,Shakira,Loca (feat. Dizzee Rascal),-,36,28,,,,
53,-,Julio Iglesias,Un Canto a Galicia,-,14,27,,,,
54,-,"El Taiger, El Kamel & DJ Unic",La Win2,-,54,1,,,,
55,-,"NKM01, Chacal & Yakarta",Champagne,-,55,1,,,,
56,-,Quantic & Nidia Góngora,Ñanguita (Edit),-,56,1,,,,
57,-,Ian,Fantasía,-,57,1,,,,
58,-,Quique,Me Enamora,-,58,1,,,,
59,-,"Un Titico, Dj Conds & El Taiger",El Palo Aquí Mismo (feat. KN1one) [Remix],-,59,1,,,,
60,-,Andy Montañez,Payaso,-,60,1,,,,
61,-,Andy Montañez,Casi Te Envidio,-,61,1,,,,
62,-,Sech,Dios Te Guarde,-,62,1,,,,
63,-,Gizmo Varillas,Born Again,-,63,1,,,,
64,-,Tercer Cielo,Demente (Pop) [feat. Annette Moreno],-,64,1,,,,
65,-,Camilo Azuquita & Roberto Duran,Sueño Con Cuba,-,65,1,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,4,3,2019-10-06,3,2019-10-06
67,-,Tercer Cielo,No Estoy Solo (Acustica),-,67,1,,,,
68,-,Sech,Tú y Yo (feat. Zion & Lennox),-,68,1,,,,
69,-,Camilo Azuquita & Roberto Duran,Bon Jour Madame,-,69,1,,,,
70,-,Sech,Se Va Viral (feat. Nando Boom),-,70,1,,,,
71,-,La Banda Gorda,Mi Mujer Me Gobierna,-,71,1,,,,
72,-,Danna Paola,Sola,-,72,1,,,,
73,-,Gaby Zambrano & Mercedes Pollet,Sin Pijama (Salsa Version),-,73,1,,,,
74,-,Camilo Azuquita,Solo Importas Tu,-,74,1,,,,
75,-,"Un Titico, KN1one & Dj Conds",El Palo Aquí Mismo,-,75,1,,,,
76,-,J Balvin,Amarillo,-,1,6,30,2020-03-29,30,2020-03-29
77,-,Miranda!,Fantasmas,-,77,1,,,,
78,-,Nati Y Su Orquesta,Para Usted,-,78,1,,,,
79,-,Josh Vietti,Despacito,-,79,1,,,,
80,-,"Alexio DJ, Marco Puma & Felix",Vuela Amor,-,80,1,,,,
81,-,Ismael Rivera & Kako y Su Orquesta,Moti-Agua,-,81,1,,,,
82,-,Sergio Denis,Me Enamoré Sin Darme Cuenta,-,82,1,,,,
83,-,Naty y Su Orquesta,Quiero Que Hablemos,-,83,1,,,,
84,-,Manuel Turizo,Ser Un Cantante,-,84,1,,,,
85,-,Che Guevara,Fusil Contra Fusil,-,85,1,,,,
86,-,Cumbia All Stars,Los Trotamundos,-,86,1,,,,
87,-,Sergio Denis,Ya No Me Arrepiento,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (Live),13,9,16,,,,
89,-,Overmuzik,Sin Prisa (feat. Pitbull & Trina) [Blaze & Hollen Remix],-,89,1,,,,
90,-,Pepe Aguilar,Que Sepan Todos,-,90,1,,,,
91,-,Joan Sebastian,Secreto De Amor,-,91,1,,,,
92,up,Laura Pausini,La Solitudine (Loneliness),96,27,30,,,,
93,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,22,,,,
94,-,Lexsoul Dancemachine,The Flight (Bonus Track),-,94,1,,,,
95,-,Jose Guadalupe Esparza Jiménez,Mala Costumbre,-,95,1,,,,
96,-,Jose Guadalupe Esparza Jiménez,Desconocído,-,96,1,,,,
97,-,Daddy Yankee,Lovumba,-,33,28,,,,
98,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,24,,,,
99,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,28,14,29,,,,
100,-,Don Omar,Dale Don Dale,-,14,23,,,,
