Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,224,,,,
2,up,Elvis Crespo,Suavemente,36,1,219,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,221,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,199,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,194,,,,
6,up,Aventura,Obsesión,7,4,206,,,,
7,up,Farruko,Pepas,8,1,134,,,,
8,up,Juan Luis Guerra,Burbujas de Amor,25,5,207,,,,
9,up,Julio Iglesias,Quiero,10,4,212,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,58,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,184,,,,
12,up,Luis Enrique,Yo no sé mañana (Pop Version),15,9,206,,,,
13,up,Julio Iglesias,Quiereme Mucho,18,11,193,,,,
14,up,Juan Luis Guerra,Burbujas de Amor,17,10,188,,,,
15,up,Luis Enrique,Yo no sé mañana (Salsa Version),30,13,182,,,,
16,up,Mocedades,Eres Tú,20,12,186,,,,
17,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,22,14,165,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,9,166,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,166,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,184,74,2020-04-19,18,2020-08-09
21,up,Laura Pausini,La Solitudine,31,13,139,,,,
22,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,200,,,,
23,up,Patrick Bruel,Casser la voix,33,9,159,,,,
24,up,Gala,Freed from Desire,32,5,105,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,1,136,21,2019-10-06,19,2019-10-13
26,-,Kaoma,Lambada,-,6,200,,,,
27,up,Daddy Yankee,Que Tengo Que Hacer,34,22,138,,,,
28,down,Alvaro Soler,Sofia,4,3,205,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),28,18,201,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),6,3,203,,,,
31,down,Alvaro Soler,La Cintura,11,6,202,,,,
32,-,Rolf Sanchez,Más Más Más,-,1,185,,,,
33,down,Laura Pausini,Strani Amori,29,18,147,,,,
34,down,Pitbull,International Love (feat. Chris Brown),9,7,215,,,,
35,-,Dennis Fernando,Rebotta (feat. Sam Smyers),-,35,1,,,,
36,-,Nickoog Clk,PASE LO Q PASE,-,36,1,,,,
37,-,Isaac et Nora,Hoy,-,37,1,,,,
38,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,38,1,,,,
39,-,Tempo & El Alfa,Happy Birthday,-,39,1,,,,
40,-,Don Omar,Dale Don Dale,-,14,182,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,4,196,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,10,201,,,,
43,down,Robert Abigail,Merengue,35,23,130,,,,
44,down,Julio Iglesias,Un Canto a Galicia,19,14,194,,,,
45,down,Daddy Yankee,Limbo,21,9,212,,,,
46,down,King Africa,La Bomba,23,8,174,,,,
47,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,24,135,,,,
48,-,MR. Don & DerekVinci,Fantasías,-,48,1,,,,
49,-,Brunella Torpoco,Honda / Costumbres (En Vivo),-,49,1,,,,
50,-,"Rosa Pistola, Easy Mo & Kid Moonsta",Tu cosita,-,50,1,,,,
51,-,Junior Rivera,Déjate De Cuentos,-,51,1,,,,
52,-,Fernandito Rentas,DEPENDE DE TI,-,52,1,,,,
53,-,Irma Kache,Eso Se Acabo,-,53,1,,,,
54,-,Dustin Richie,Contra La Pared,-,54,1,,,,
55,-,Ephrem J,A Punto De Caer,-,55,1,,,,
56,-,Sergio George & Jay Wheeler,La Puerta,-,56,1,,,,
57,-,La Yensy Jordan,Eso me pica,-,57,1,,,,
58,-,QUIQUE,Lento,-,58,1,,,,
59,-,Gaitanes & Rey Ruiz,Estas Aquí,-,59,1,,,,
60,-,Luisito y Su Salsometro,Yo Vengo Avisando,-,60,1,,,,
61,-,The Greatest Bits,"Coral Chorus Lobby Theme (From ""Fortnite Battle Royale"")",-,61,1,,,,
62,-,Felix & Alexio DJ,Bachata Del Sol (El Sol Festival Version),-,62,1,,,,
63,-,frederyck el coco,Yo Soy la Rumba,-,63,1,,,,
64,-,Sico Vox,Mexicanos,-,64,1,,,,
65,-,frederyck el coco,Todo Te Lo Debo a Ti,-,65,1,,,,
66,-,Its Natascha,Mi Body Yeah,-,66,1,,,,
67,-,Eddie Palmieri,Mi Guajira,-,67,1,,,,
68,-,Los Master's,Pregonera,-,68,1,,,,
69,-,Sabor y Control,La Voz de Uno,-,69,1,,,,
70,-,Antifaz,Onda,-,70,1,,,,
71,-,Benny Moré,Bonito Y Sabroso,-,71,1,,,,
72,-,Benny Moré,Mucho Corazon,-,72,1,,,,
73,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,12,,,,
74,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,53,,,,
75,down,Romeo Santos,Promise (feat. Usher),42,25,60,,,,
