Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,7,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,8,,,,
3,up,Elvis Crespo,Suavemente,3,1,182,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,186,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,183,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,165,,,,
7,up,Alvaro Soler,Sofia,7,3,169,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,171,,,,
9,up,Aventura,Obsesión,9,4,170,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,160,,,,
11,up,Farruko,Pepas,11,1,96,,,,
12,up,Juan Luis Guerra,Burbujas de Amor,12,5,174,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,165,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,7,178,,,,
15,up,Alvaro Soler,La Cintura,15,6,166,,,,
16,down,Rolf Sanchez,Más Más Más,14,1,151,,,,
17,down,Julio Iglesias,Quiero,16,4,177,,,,
18,up,Kaoma,Lambada,71,6,166,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,20,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,10,152,,,,
21,down,Luis Enrique,Yo no sé mañana (Pop Version),19,9,173,,,,
22,down,Julio Iglesias,Quiereme Mucho,21,11,156,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,22,10,152,,,,
24,up,Gala,Freed from Desire,31,5,68,,,,
25,down,Julio Iglesias,Un Canto a Galicia,23,14,157,,,,
26,down,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,147,,,,
27,down,Mocedades,Eres Tú,25,12,160,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,17,136,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,147,74,2020-04-19,18,2020-08-09
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,9,134,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),28,18,165,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,104,21,2019-10-06,19,2019-10-13
33,-,ROSALÍA,TUYA,-,33,1,,,,
34,down,Patrick Bruel,Casser la voix,30,9,122,,,,
35,down,Daddy Yankee,Que Tengo Que Hacer,32,22,102,,,,
36,-,ROSALÍA & Rauw Alejandro,BESO,-,8,7,,,,
37,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,130,,,,
38,-,Maluma,COCO LOCO,-,38,1,,,,
39,down,Robert Abigail,Merengue,33,23,98,,,,
40,-,Tribal Spirit,Rave Off (Up All Night Mix),-,40,1,,,,
41,-,Darwin Del Fabro,Waters of March,-,41,1,,,,
42,-,"Henry Jiménez, Jandy Feliz & Ryan Milo",En El Umbral (feat. Pavel Nuñez),-,42,1,,,,
43,-,Marshmello & Manuel Turizo,El Merengue,-,38,1,,,,
44,-,Asdrubar,Vamos a Darnos Tiempo,-,44,1,,,,
45,-,DANI GALERA,Nada Cambiará Mi Amor por Ti,-,45,1,,,,
46,-,Issairo,Mambo Beach,-,46,1,,,,
47,-,Tribal Spirit,Stage B (In the Mix),-,47,1,,,,
48,-,Laura,Tu Dama De Hierro,-,48,1,,,,
49,-,Orquesta Internacional Son De Cuba,Te pido perdón,-,49,1,,,,
50,-,Saiko & Came Beats,Polaris,-,50,1,,,,
51,-,Los Homeboys NG & Henry Jiménez,El Problema,-,51,1,,,,
52,-,Reykon,Secretos,-,52,1,,,,
53,-,Sonora 8,Cuál Crisis,-,53,1,,,,
54,-,Mery EMe,Pa' qué Ninguna,-,54,1,,,,
55,-,J Salez,La Última Copa,-,55,1,,,,
56,-,Daddy Yankee,Gasolina,-,5,88,,,,
57,-,Xuxo & Gustavo Elis,Margarita,-,57,1,,,,
58,-,J Salez,La Última Copa (Urban Version),-,58,1,,,,
59,-,Gabriel Pagan,No Pasa De Moda,-,59,1,,,,
60,-,Josimar y su Yambú,Amar y Querer,-,60,1,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,24,116,,,,
62,-,Silencio Blanco,La Diosa,-,62,1,,,,
63,-,Kalimete,Bailemos (Merengue),-,63,1,,,,
64,-,Pavel Nuñez & Urbanda,Y Así,-,64,1,,,,
65,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,65,1,,,,
66,-,Mega Boom,El Brinquito,-,66,1,,,,
67,-,Misael Ruiz,La Flauta Invisible Canarios,-,67,1,,,,
68,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,160,,,,
69,-,Myke Towers & Daddy Yankee,Ulala,-,69,3,,,,
70,-,Didi Hernandez,La Mujer,-,70,1,,,,
71,-,Adolescentes Orquesta,Virgen,-,71,1,,,,
72,-,Master Kumbia,Como Lo Hacíamos Ayer,-,72,1,,,,
73,-,Los Zemvers,Buscando una Morena,-,73,1,,,,
74,-,Dariel J,Cariño Mio,-,74,1,,,,
75,-,Ryan Milo & Gisselle,Karma,-,75,1,,,,
76,down,Trafassi vs DJ_Maurice,Wasmasjien,35,33,63,,,,
