Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,6,1,62,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,152,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,149,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,45,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,131,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,136,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,95,,,,
8,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,50,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,116,,,,
10,up,Gabriel Rios,Broad Daylight,11,7,22,,,,
11,up,Alvaro Soler,Sofia,12,3,140,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,149,,,,
13,up,Daddy Yankee,Dura,14,3,150,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,129,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,152,,,,
16,down,Elvis Crespo,Suavemente,7,1,149,,,,
17,up,Shakira,"Whenever, Wherever",19,8,152,33,2020-02-09,33,2020-02-09
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,114,,,,
19,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,62,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,3,137,,,,
21,up,Aventura,Obsesión,23,4,140,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,78,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),9,2,140,,,,
24,up,Shakira,Underneath Your Clothes,27,14,152,,,,
25,up,Alvaro Soler & Topic,Solo Para Ti,52,1,22,,,,
26,up,Marc Anthony,Vivir Mi Vida,28,4,133,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),46,7,152,,,,
28,-,Manuel Turizo,La Bachata,-,28,3,,,,
29,up,Pitbull,International Love (feat. Chris Brown),31,7,147,,,,
30,down,Juan Luis Guerra,Burbujas de Amor,29,5,143,,,,
31,down,Daddy Yankee,Limbo,30,9,149,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,148,,,,
33,up,Kaoma,Lambada,33,6,135,,,,
34,up,Alvaro Soler,La Cintura,34,6,137,,,,
35,up,Julio Iglesias,Quiero,35,4,150,,,,
36,up,Rolf Sanchez,Más Más Más,36,1,117,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,151,,,,
38,up,Enrique Iglesias,Hero,40,8,151,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,21,145,,,,
40,-,Bad Bunny,Tití Me Preguntó,-,35,3,,,,
41,-,Son Con Ron,Flor,-,41,1,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,11,147,,,,
43,down,Luis Enrique,Yo no sé mañana (Pop Version),42,9,143,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),43,10,123,,,,
45,up,Mocedades,Eres Tú,45,12,128,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,10,132,,,,
47,down,Romeo Santos,Promise (Live From MetLife Stadium),44,32,35,,,,
48,down,Shakira,Objection (Tango),47,29,146,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,48,35,75,,,,
50,-,Lenier,1 Millon,-,50,1,,,,
51,-,Daniel Santacruz,Lento (En Vivo),-,51,1,,,,
52,-,Gipsy Kings,Calaverada,-,52,1,,,,
53,down,Julio Iglesias,Quiereme Mucho,49,11,130,,,,
54,down,Juan Luis Guerra,Burbujas de Amor,50,10,124,,,,
55,down,Daddy Yankee,Lovumba,54,33,132,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),55,18,131,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),86,27,103,,,,
58,down,Shakira,Rabiosa (feat. Pitbull),25,15,112,,,,
59,up,Laura Pausini,La Solitudine,82,2,37,,,,
60,down,Julio Iglesias,Un Canto a Galicia,56,14,128,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,17,120,,,,
62,down,Luis Enrique,Yo no sé mañana (Salsa Version),57,13,122,,,,
63,-,Kiko Rodriguez,El Verde De Tus Ojos,-,63,1,,,,
64,-,Omega,Judas,-,64,1,,,,
65,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,65,1,,,,
66,-,Manana Club y Papucho,La Cubanita Malcriada,-,66,1,,,,
67,-,Pablo Pérez Barroso el Alcalde de la Salsa,Mi Ritmo Tiene Fuego,-,67,1,,,,
68,-,Sr Ortegon & Stan Galouo,Ella Va,-,68,1,,,,
69,-,Kiko Rodriguez,El Verde de Tus Ojos (feat. El Chaval de la Bachata),-,69,1,,,,
70,-,Farruko,Viaje,-,70,1,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),58,36,133,,,,
72,-,"JR Toledo, Yasniel Ciscal & Señor Ortegón & his Orchestra",Olé Bongo,-,72,1,,,,
73,-,Enrique Paz,La Vida Es Un Carnaval,-,73,1,,,,
74,-,Che Sudaka & La Pegatina,Serás Feliz,-,74,1,,,,
75,-,Sir Speedy,Siéntelo (feat. Lumidee),-,52,2,,,,
76,-,"Chesca, Villano Antillano & Corina Smith",ACTIVA,-,76,1,,,,
77,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,43,1,,,,
78,-,Sr Ortegon & Stan Galouo,Se Fue,-,78,1,,,,
79,-,"Vicel Pimental, Stuart Hart & Trevor Simpson",Bon Bini,-,79,1,,,,
80,-,Brytiago & Moize,Good Morning,-,80,1,,,,
81,-,Jeon,Todo Pa Ti (Bachata),-,81,1,,,,
82,-,Raulin Rodriguez,Que Vuelva,-,82,1,,,,
83,-,Jarxiel,To The Moon (feat. Lynnaroes & Rinran Music) [Spanish Remix],-,83,1,,,,
84,-,DerekVinci & J Salez,Mejor,-,84,1,,,,
85,-,Sr Ortegon,Salsa en la Calle (feat. Pana Black),-,85,1,,,,
86,-,Daddy Yankee,Gasolina (En Directo),-,17,76,,,,
87,-,Yasser Ramos Y El Tumbao Mayombe,Amigo de Q',-,87,1,,,,
88,-,La Ritmica,Dulce Recuerdo,-,88,1,,,,
89,-,Orquesta Sabotaje,Muchachita,-,89,1,,,,
90,-,Combinación de la Habana,La Peruana,-,90,1,,,,
91,-,Binomio de Oro de América,Te Hare Feliz,-,91,1,,,,
92,-,"Gian Varela, Jenn Morel & J Rythm",Checke (feat. Boro Boro & dEVOLVE) [dEVOLVE Remix],-,92,1,,,,
93,-,José Luis Perales,Amor Sin Limite (Inspirada en la Primera Carta de San Pablo a los Corintios),-,93,1,,,,
94,-,Ana Gabriel,La Barca de Oro,-,94,1,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,116,,,,
96,down,J Balvin & Willy William,Mi Gente,17,10,15,,,,
97,down,Don Omar,Dale Don Dale,60,14,116,,,,
98,down,Laura Pausini,La Solitudine (Loneliness),78,27,138,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,35,121,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,115,74,2020-04-19,18,2020-08-09
