Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,69,,,,
2,down,Rolf Sanchez,Más Más Más,1,1,35,,,,
3,down,Elvis Crespo,Suavemente,2,1,71,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,59,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,66,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,36,,,,
7,up,Alvaro Soler,Sofia,8,3,65,,,,
8,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,32,,,,
9,up,Daddy Yankee,Dura,9,3,70,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,9,71,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,71,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),3,1,18,29,2020-11-15,29,2020-11-15
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,36,,,,
14,up,Enrique Iglesias,Hero,31,8,70,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,71,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,3,68,,,,
17,down,Aventura,Obsesión,15,4,64,,,,
18,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,55,,,,
19,down,Daddy Yankee,Gasolina (En Directo),17,17,3,,,,
20,down,Pitbull,International Love (feat. Chris Brown),18,7,69,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,4,63,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,68,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,22,5,66,,,,
24,up,Alvaro Soler,La Cintura,24,6,63,,,,
25,up,Julio Iglesias,Quiero,25,4,70,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,70,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,67,,,,
28,down,Shakira,"Whenever, Wherever",12,8,71,33,2020-02-09,33,2020-02-09
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,11,69,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,11,94,2021-01-31,47,2021-03-07
31,down,Luis Enrique,Yo no sé mañana (Pop Version),28,9,68,,,,
32,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,32,1,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],29,25,63,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,10,52,,,,
35,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,3,69,,,,
36,down,Mocedades,Eres Tú,34,12,59,,,,
37,down,Mecano,Hijo de la Luna,35,1,64,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,60,,,,
39,down,Shakira,Underneath Your Clothes,16,14,71,,,,
40,down,Shakira,Objection (Tango),37,29,68,,,,
41,down,Laura Pausini,La Solitudine (Loneliness),38,27,66,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),40,18,63,,,,
43,up,Daddy Yankee,Lovumba,45,33,62,,,,
44,down,Julio Iglesias,Quiereme Mucho,39,11,60,,,,
45,up,Juan Luis Guerra,Burbujas de Amor,91,10,60,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,1,70,,,,
47,down,Julio Iglesias,Un Canto a Galicia,42,14,61,,,,
48,down,Luis Enrique,Yo no sé mañana (Salsa Version),44,13,54,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),43,36,63,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,17,57,,,,
51,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,48,14,56,,,,
52,down,Don Omar,Dale Don Dale,46,14,49,,,,
53,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",64,53,2,,,,
54,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,52,2,,,,
55,down,King Africa,La Bomba,50,8,52,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,46,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,47,74,2020-04-19,18,2020-08-09
58,down,Gotan Project,Época,55,45,53,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,9,50,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,45,56,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,20,55,,,,
62,down,Patrick Bruel,Casser la voix,60,9,47,,,,
63,down,Juanes,La Camisa Negra,61,11,51,,,,
64,down,Daddy Yankee,Limbo,49,9,71,,,,
65,up,Shakira,She Wolf (El Dorado World Tour Live),94,27,31,,,,
66,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),74,35,55,,,,
67,down,Laura Pausini,La Solitudine,66,13,40,,,,
68,down,Robert Abigail,Merengue,67,23,37,,,,
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,1,45,21,2019-10-06,19,2019-10-13
70,down,Daddy Yankee,Que Tengo Que Hacer,69,22,42,,,,
71,up,Belle Perez,El Mundo Bailando,71,37,41,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,57,,,,
73,-,Mickey Cora y Su Orquesta Cabala,Que Seas Mi Esposa,-,73,1,,,,
74,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,74,1,,,,
75,-,Luis Miguel,Sueños,-,75,1,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,59,,,,
77,up,Shakira,Rabiosa (feat. Pitbull),93,15,58,,,,
78,-,Camarón de la Isla,Un Tiro al Aire,-,78,1,,,,
79,-,N'Klabe,Se Parece a Ella,-,79,1,,,,
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,24,48,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),88,51,48,,,,
82,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],89,60,19,,,,
83,down,Gotan Project,Queremos Paz,72,57,36,,,,
84,-,Oquik,"Rakata (feat. Daryk, Oscar Serrano & Bimbo ""El Oso Mañoso"")",-,84,1,,,,
85,-,Camarón de la Isla,Y Mira Que Mira y Mira,-,85,1,,,,
86,-,Daddy Yankee,¿Recuerdas? (feat. Speedy),-,86,1,,,,
87,-,Orchestra Fuego,Piensa Con El Corazón,-,87,1,,,,
88,-,Orchestra Fuego,"Quien las entiende? (feat. Veronica ""La Vero"" Romero)",-,88,1,,,,
89,-,Luis Miguel,Este Amor,-,89,1,,,,
90,-,Luis Miguel,Acapulco Amor,-,90,1,,,,
91,-,Fenoms,Ando,-,91,1,,,,
92,-,La Goony Chonga,Buena y Guapa,-,92,1,,,,
93,-,Camarón de la Isla,Canastera (Canastera),-,93,1,,,,
94,down,Laura Pausini,Strani Amori,70,45,54,,,,
95,down,Gotan Project,Last Tango In Paris,73,58,37,,,,
96,up,Shakira,Addicted to You,97,56,39,,,,
97,down,Sergio Mendes & Brasil '66,Mais Que Nada,96,13,53,,,,
98,down,Shakira,Don't Bother,90,61,30,,,,
99,down,Gotan Project,Vuelvo al Sur,79,62,33,,,,
100,down,Trafassi vs DJ_Maurice,Wasmasjien,80,33,32,,,,
