Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,106,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,1,2,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,92,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,2,86,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),21,2,96,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,85,2,11,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,96,,,,
9,up,Elvis Crespo,Suavemente,12,1,105,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,73,,,,
11,down,Alvaro Soler,Sofia,6,3,97,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,106,,,,
13,down,Daddy Yankee,Dura,8,3,107,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,90,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,108,,,,
16,up,Enrique Iglesias,Hero,36,8,107,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,70,,,,
18,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,107,,,,
19,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),20,14,20,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,3,100,,,,
21,down,Aventura,Obsesión,18,4,98,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,34,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,4,92,,,,
24,up,Daddy Yankee,Gasolina (En Directo),29,17,37,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),34,7,108,,,,
26,down,Pitbull,International Love (feat. Chris Brown),24,7,103,,,,
27,down,Juan Luis Guerra,Burbujas de Amor,23,5,100,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,105,,,,
29,up,Daddy Yankee,Limbo,54,9,107,,,,
30,down,Alvaro Soler,La Cintura,27,6,98,,,,
31,down,Kaoma,Lambada,26,6,92,,,,
32,down,Julio Iglesias,Quiero,28,4,106,,,,
33,down,Rolf Sanchez,Más Más Más,31,1,72,,,,
34,down,Shakira,"Whenever, Wherever",32,8,108,33,2020-02-09,33,2020-02-09
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,107,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,103,,,,
37,down,Luis Enrique,Yo no sé mañana (Pop Version),35,9,101,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,105,,,,
39,down,Mocedades,Eres Tú,38,12,91,,,,
40,up,Shakira,Underneath Your Clothes,40,14,108,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,41,35,33,,,,
42,up,Laura Pausini,La Solitudine (Loneliness),43,27,101,,,,
43,up,Julio Iglesias,Quiereme Mucho,47,11,91,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,45,10,88,,,,
45,up,Julio Iglesias,Un Canto a Galicia,49,14,90,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),48,18,94,,,,
47,up,Luis Enrique,Yo no sé mañana (Salsa Version),50,13,83,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,1,107,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),52,36,94,,,,
50,up,Daddy Yankee,Lovumba,97,33,93,,,,
51,up,Belle Perez,Djolei Djolei (Radio Edit),53,15,22,,,,
52,up,Don Omar,Dale Don Dale,57,14,80,,,,
53,up,King Africa,La Bomba,98,8,78,,,,
54,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,3,61,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,17,76,,,,
56,up,Laura Pausini,Strani Amori,100,45,84,,,,
57,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,81,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,77,74,2020-04-19,18,2020-08-09
59,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,74,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,77,,,,
61,down,Shakira,Objection (Tango),39,29,104,,,,
62,-,Laura Pausini,Strani Amori,-,18,58,,,,
63,-,Adalberto Álvarez y su Son,"Pasado, Presente y Futuro",-,63,1,,,,
64,-,Gamirey,Dancing on the Ceiling (feat. Adrianna Foster & Jerry Montañez),-,46,1,,,,
65,-,Son de Tikizia,Yo no Quiero Ser,-,65,1,,,,
66,down,ROSALÍA,LA FAMA (feat. The Weeknd),60,16,3,,,,
67,-,Louie Ramirez And His Conjunto Chango,Rush Hour In Hong Kong,-,67,1,,,,
68,-,Angel Parra,Cueca Punteada,-,68,1,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,35,85,,,,
70,-,Henrietta el Musical,Nuestra Democracia (feat. Son de Tikizia),-,70,1,,,,
71,-,Antony Santos,Vamonos Pa'arriba,-,71,1,,,,
72,-,Nathanael Paredes & GDA,Padre (En Vivo),-,72,1,,,,
73,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,73,1,,,,
74,-,Van Lester,La Voz de la Alta Montaña,-,52,1,,,,
75,-,Sech & DJ Khaled,Borracho,-,75,1,,,,
76,-,Grupo Niche,Culebra,-,76,1,,,,
77,-,Carlos Barberia,Niña Preferida,-,57,1,,,,
78,-,Hombres G,Te Necesito,-,78,1,,,,
79,-,Juanes,La Camisa Negra,-,11,69,,,,
80,-,Belle Perez,El Mundo Bailando,-,37,52,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,57,21,2019-10-06,19,2019-10-13
82,-,Robert Abigail,Merengue,-,23,49,,,,
83,-,"Chico Che Chico, Broz Rodriguez & MORVN",¿De Quén Chon? (Remix),-,83,1,,,,
84,-,Babel-Ish,Which One (feat. Kevin Key),-,84,1,,,,
85,-,Carlos Barberia,Moforibale al Tambo,-,68,1,,,,
86,-,Carlos Barberia,Que Se Vaya la Novia,-,72,1,,,,
87,-,Bachata Heightz,Me Toca Perder,-,87,1,,,,
88,-,Sico Vox & Aire Urbano,Mi Flow,-,88,1,,,,
89,-,Adrenalina Latina,Cómo Voy a Olvidarte,-,76,1,,,,
90,-,Bachata Heightz,No Te Dejo De Pensar (feat. 24 Horas),-,90,1,,,,
91,-,ELENA ROSE,COCO,-,91,1,,,,
92,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,67,,,,
93,-,Kevin Ceballo,Hoy Veré Su Gloria,-,93,1,,,,
94,-,La Playa Sextette,Dry Cocoanuts,-,80,1,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,38,86,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),92,27,62,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,10,92,,,,
98,-,Daddy Yankee,Que Tengo Que Hacer,-,22,54,,,,
99,-,Gala,Freed from Desire,-,5,18,,,,
100,-,Gotan Project,Queremos Paz,-,57,45,,,,
