Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Rolf Sanchez,Te Amaré,11,2,2,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,105,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,95,,,,
5,down,Juanes,La Camisa Negra (Full Phatt Remix),4,3,72,,,,
6,down,Alvaro Soler,Sofia,5,3,96,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,105,,,,
8,down,Daddy Yankee,Dura,7,3,106,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,89,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,107,,,,
11,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,1,,,,
12,down,Elvis Crespo,Suavemente,9,1,104,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,69,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,91,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,106,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),53,3,60,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,3,99,,,,
18,up,Aventura,Obsesión,18,4,97,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,33,,,,
20,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),31,14,19,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),15,2,95,,,,
22,up,Marc Anthony,Vivir Mi Vida,55,4,91,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,22,5,99,,,,
24,down,Pitbull,International Love (feat. Chris Brown),21,7,102,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,104,,,,
26,down,Kaoma,Lambada,25,6,91,,,,
27,down,Alvaro Soler,La Cintura,26,6,97,,,,
28,down,Julio Iglesias,Quiero,27,4,105,,,,
29,-,Daddy Yankee,Gasolina (En Directo),-,17,36,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,106,,,,
31,down,Rolf Sanchez,Más Más Más,28,1,71,,,,
32,down,Shakira,"Whenever, Wherever",13,8,107,33,2020-02-09,33,2020-02-09
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,102,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),16,7,107,,,,
35,down,Luis Enrique,Yo no sé mañana (Pop Version),32,9,100,,,,
36,up,Enrique Iglesias,Hero,37,8,106,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,104,,,,
38,down,Mocedades,Eres Tú,36,12,90,,,,
39,down,Shakira,Objection (Tango),38,29,103,,,,
40,down,Shakira,Underneath Your Clothes,20,14,107,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,32,,,,
42,-,Christina Aguilera,Somos Nada,-,42,1,,,,
43,up,Laura Pausini,La Solitudine (Loneliness),43,27,100,,,,
44,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,13,73,,,,
45,down,Juan Luis Guerra,Burbujas de Amor,40,10,87,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,38,85,,,,
47,down,Julio Iglesias,Quiereme Mucho,42,11,90,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),44,18,93,,,,
49,down,Julio Iglesias,Un Canto a Galicia,45,14,89,,,,
50,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,82,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,1,106,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),47,36,93,,,,
53,down,Belle Perez,Djolei Djolei (Radio Edit),33,15,21,,,,
54,up,Daddy Yankee,Limbo,58,9,106,,,,
55,up,Maluma,Mamá Tetema (feat. Rayvanny),69,55,2,,,,
56,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,35,84,,,,
57,down,Don Omar,Dale Don Dale,54,14,79,,,,
58,-,La Pregonera Orquesta,Pregón para Elisa,-,58,1,,,,
59,up,Ir-Sais & Manuel Turizo,Baila Kumi,81,58,2,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,16,2,,,,
61,-,John Jimenez,Llegó la Negra,-,61,2,,,,
62,-,J Alvarez,De la Mia Personal (Salsa),-,62,1,,,,
63,up,Anitta,Envolver,85,6,2,,,,
64,-,Frankie Ruiz,Bailando,-,64,1,,,,
65,-,Alex Cuba & Gian Marco,Si Tú Me Quieres,-,65,1,,,,
66,-,Pachangara\'s Big Band,"Negro Bonito (feat. Jose Alberto -"" EL CANARIO"")",-,66,1,,,,
67,-,Brray & Rauw Alejandro,Te Pue' Cuidar,-,67,1,,,,
68,-,Grupo Mania,Nena (feat. Elvis Crespo),-,68,1,,,,
69,-,Jowell Y Randy,A Mí Sí Me Gusta (feat. Barbie Rican),-,69,1,,,,
70,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,70,1,,,,
71,-,YEИDRY & J Balvin,Instinto,-,71,1,,,,
72,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,72,1,,,,
73,-,Frankie Ruiz,Tu Con El,-,73,1,,,,
74,-,La Banda Gorda,Subido en el Palo,-,74,1,,,,
75,-,Hovig,Αν Δειλιάζω Μη Θυμώνεις,-,75,1,,,,
76,-,Cao Vélez y los Guayacanes de San Antón & Angel Papote Alvarado,Que Viva la Bomba Que Viva la Plena,-,76,1,,,,
77,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,77,1,,,,
78,-,Orquestra Armorial,Cipó Branco De Macaparana (Moenda Do Engenho Da Casa Grande),-,78,1,,,,
79,-,Frankie Ruiz,Mi Libertad,-,79,1,,,,
80,-,Kilate Tesla,Caribe,-,80,1,,,,
81,-,Zeynep Onat & Erkan Sen,Benden Tavsiye,-,81,1,,,,
82,-,La Banda Gorda,Cero Coro,-,82,1,,,,
83,-,Cachimbo & Elvis Crespo,Tokyo,-,83,1,,,,
84,-,Frankie Ruiz,Desnúdate Mujer,-,84,1,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,41,2,10,,,,
86,-,Frankie Ruiz,Deseándote,-,86,1,,,,
87,-,Tak Shindo,Bantu Spear Dance,-,87,1,,,,
88,-,Frankie Ruiz,Tú Me Vuelves Loco,-,88,1,,,,
89,-,Tak Shindo,Nyoba Festival,-,89,1,,,,
90,-,Tak Shindo,Safari to Kenya,-,90,1,,,,
91,-,Nelson Henriquez,Tú Crees Que Es Así,-,91,1,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),50,27,61,,,,
93,-,Alfredo Gutierrez,"Festival en Guararé (feat. Jean Carlos Centeno, Juan Piña & Alex Manga)",-,93,1,,,,
94,-,Tak Shindo,Mombassa Love Song,-,94,1,,,,
95,-,Nelson Henriquez,Mi Vieja Barranquilla,-,95,1,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,2,85,,,,
97,down,Daddy Yankee,Lovumba,51,33,92,,,,
98,down,King Africa,La Bomba,59,8,77,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,75,,,,
100,down,Laura Pausini,Strani Amori,61,45,83,,,,
