Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,21,,,,
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,4,29,2020-11-15,29,2020-11-15
3,up,Pitbull,Timber (feat. Ke$ha),4,1,57,,,,
4,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,2,94,2021-01-31,47,2021-03-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,49,,,,
6,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,43,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,22,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,56,,,,
9,up,Daddy Yankee,Dura,11,3,56,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,57,,,,
11,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,52,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,57,,,,
13,up,Elvis Crespo,Suavemente,16,1,57,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,22,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),28,2,57,,,,
16,down,Alvaro Soler,Sofia,8,3,51,,,,
17,down,Shakira,"Whenever, Wherever",15,8,57,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Con Calma (feat. Snow),17,3,57,,,,
19,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,48,,,,
20,down,Aventura,Obsesión,18,4,50,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,4,49,,,,
22,up,Shakira,Underneath Your Clothes,24,14,57,,,,
23,down,Pitbull,International Love (feat. Chris Brown),20,7,55,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,17,54,,,,
25,up,Enrique Iglesias,Hero,25,8,56,,,,
26,up,Alvaro Soler,La Cintura,29,6,49,,,,
27,up,Julio Iglesias,Quiero,30,4,56,,,,
28,down,Daddy Yankee,Limbo,23,9,57,,,,
29,-,Kaoma,Lambada,-,6,50,,,,
30,up,Shakira,Rabiosa (feat. Pitbull),92,15,47,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,56,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,53,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,17,46,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,57,,,,
35,up,Sergio Mendes & Brasil '66,Mais Que Nada,41,13,46,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,48,,,,
37,up,Romeo Santos,Promise (feat. Usher) [Live],43,25,49,,,,
38,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,17,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,11,55,,,,
40,up,Mocedades,Eres Tú,95,12,49,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,21,5,52,,,,
42,up,Mecano,Hijo de la Luna,96,1,54,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),97,18,50,,,,
44,up,Julio Iglesias,Quiereme Mucho,100,11,48,,,,
45,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,8,,,,
46,-,FEGA,Te Confieso,-,46,1,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,17,,,,
48,down,Daddy Yankee,Gasolina,31,5,56,,,,
49,-,Jorge Zambrano & Bernabé Mamani,El Tren Que Nos Separa,-,49,1,,,,
50,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,50,1,6,2020-12-06,6,2020-12-06
51,up,Shakira,Objection (Tango),99,29,54,,,,
52,-,Julio Iglesias,Un Canto a Galicia,-,14,47,,,,
53,-,Shakira,Loca (feat. Dizzee Rascal),-,36,49,,,,
54,-,Jon Secada,Walking In a Winter Wonderland,-,54,1,,,,
55,-,The Wayne Wallace Latin Jazz Quintet,Mi Descarga,-,55,1,,,,
56,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,43,,,,
57,-,Daddy Yankee,Lovumba,-,33,48,,,,
58,-,Camilo & El Alfa,BEBÉ,-,58,1,46,2020-12-20,36,2021-01-03
59,-,The Wayne Wallace Latin Jazz Quintet,The Rhythm of Invention,-,59,1,,,,
60,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,41,,,,
61,-,Don Omar,Dale Don Dale,-,14,38,,,,
62,-,The Wayne Wallace Latin Jazz Quintet,"So What-Softly, As In a Morning Sunrise",-,62,1,,,,
63,-,Nobeat,Piénsalo,-,63,1,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,33,74,2020-04-19,18,2020-08-09
65,-,Kiño,REGRESA X MI,-,65,1,,,,
66,-,Sangre de Condor,Ayacucho (Perú),-,66,1,,,,
67,-,"Alejo, Juanfran & Jungl",Lo Enrola (feat. DN7 music),-,67,1,,,,
68,-,Ralph Irizarry & Timbalaye,P'al Solar,-,68,1,,,,
69,-,Cali Flow Latino & Yan Collazo,La Negra No Quiere,-,69,1,,,,
70,-,Betty Missiego,Dulces Recuerdos,-,70,1,,,,
71,-,Marlon,El Burrito Sabanero,-,71,1,,,,
72,-,Jencarlos,Quickie (feat. Maffio),-,72,1,,,,
73,-,Pj Sin Suela & Pedro Capó,Báilame,-,73,1,,,,
74,-,Carlos Flow CF,Dile a Tu Corazón,-,74,1,,,,
75,-,Laura Pausini,La Solitudine (Loneliness),-,27,52,,,,
76,-,Guillermo Zapata & El Caudillo del Son,El Toto (Mix),-,76,1,,,,
77,-,Guillermo Zapata & El Caudillo del Son,El Toto,-,77,1,,,,
78,-,El Boy C,Pop Smoke Dior,-,78,1,,,,
79,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,20,,,,
80,-,Narciso Martinez,La Cuquita,-,80,1,,,,
81,-,King Africa,La Bomba,-,8,40,,,,
82,-,L.K.M,Lejos de Ti (Salsa Version),-,82,1,,,,
83,-,Gotan Project,Época,-,45,41,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,36,,,,
85,-,Eduardo Afonso,Ladrón de Tu Amor,-,85,1,,,,
86,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,35,,,,
87,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,42,,,,
88,-,Diego Dibos & Anna Carina,Rodolfo el Reno,-,88,1,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,41,,,,
90,-,Cali Life Style,Lost,-,90,1,,,,
91,-,Horacio Rodriguez Casal,Ladrón de tu Amor,-,91,1,,,,
92,-,Juanes,La Camisa Negra,-,11,37,,,,
93,-,N'Klabe,Me Gustas Muchísimo (feat. Yomo),-,93,1,,,,
94,down,Luis Enrique,Yo no sé mañana (Pop Version),40,9,54,,,,
95,down,Pitbull,Don't Stop the Party (feat. TJR),42,10,38,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,46,,,,
97,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,10,46,,,,
98,-,Enrique Iglesias,Hero (Metro Mix),-,51,34,,,,
99,-,Laura Pausini,Strani Amori,-,18,29,,,,
100,-,Shakira,Addicted to You,-,56,27,,,,
