Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,167,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,64,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,60,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,146,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,155,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,2,130,,,,
8,up,Elvis Crespo,Suavemente,37,1,164,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,151,,,,
10,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,131,,,,
11,down,Gabriel Rios,Broad Daylight,9,7,37,,,,
12,up,Farruko,Pepas,16,1,77,,,,
13,down,Alvaro Soler,Sofia,11,3,155,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,164,,,,
15,down,Daddy Yankee,Dura,14,3,164,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,167,,,,
17,up,J Balvin & Willy William,Mi Gente,17,10,29,,,,
18,up,Enrique Iglesias,Hero,30,8,166,,,,
19,up,Shakira,"Whenever, Wherever",20,8,167,33,2020-02-09,33,2020-02-09
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,9,129,,,,
21,up,Belle Perez,Djolei Djolei (Radio Edit),31,15,76,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),50,3,152,,,,
23,up,Aventura,Obsesión,23,4,155,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,93,,,,
25,up,Marc Anthony,Vivir Mi Vida,25,4,142,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),19,7,167,,,,
27,up,Juan Luis Guerra,Burbujas de Amor,27,5,155,,,,
28,down,Pitbull,International Love (feat. Chris Brown),26,7,159,,,,
29,down,Shakira,Underneath Your Clothes,28,14,167,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,17,163,,,,
31,up,Kaoma,Lambada,32,6,149,,,,
32,down,Rolf Sanchez,Más Más Más,12,1,132,,,,
33,up,Alvaro Soler,La Cintura,33,6,151,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,21,160,,,,
35,up,Luis Enrique,Yo no sé mañana (Pop Version),56,9,156,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,146,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),39,27,118,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,166,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,3,144,,,,
40,up,Romeo Santos,Promise (Live From MetLife Stadium),41,32,50,,,,
41,up,Mocedades,Eres Tú,43,12,143,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,11,162,,,,
43,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,110,,,,
44,down,Pitbull,Timber (feat. Ke$ha),18,1,164,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,45,35,90,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,48,10,138,,,,
47,up,Shakira,Objection (Tango),47,29,161,,,,
48,up,Julio Iglesias,Un Canto a Galicia,49,14,139,,,,
49,up,Daddy Yankee,Lovumba,51,33,147,,,,
50,-,ROSALÍA,LLYLM,-,50,1,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),53,36,148,,,,
52,up,Don Omar,Dale Don Dale,52,14,130,,,,
53,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),34,14,76,,,,
54,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,58,14,115,,,,
55,up,King Africa,La Bomba,59,8,121,,,,
56,down,Laura Pausini,La Solitudine (Loneliness),55,27,153,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,120,,,,
58,down,Daddy Yankee,Limbo,46,9,164,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),92,9,119,,,,
60,up,Laura Pausini,Strani Amori,93,45,129,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,129,74,2020-04-19,18,2020-08-09
62,up,Gala,Freed from Desire,98,5,50,,,,
63,up,Gotan Project,Santa María (Del Buen Ayre),85,18,146,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),99,20,122,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,17,131,,,,
66,-,"Profeta Yao Yao, Smi-Lee & Aguila DS",Tira Estas Ahí (feat. Dj Bryan Kingz & City Lights),-,66,1,,,,
67,-,Timbalive,Timba Pa' la Humanidad,-,67,1,,,,
68,-,Kaleb Di Masi & Bussa Records,No Te Me Derritas,-,68,1,,,,
69,-,The Echo Park Project,Yo Soy La Rumba,-,69,1,,,,
70,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,50,1,,,,
71,-,Juanes,La Camisa Negra,-,11,109,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,129,,,,
73,-,Laura Pausini,La Solitudine,-,13,93,,,,
74,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,35,133,,,,
75,-,Poranguí,sKin (feat. Alixa Garcia),-,75,1,,,,
76,down,Nicky Jam,Toy a Mil,44,38,2,,,,
77,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,77,1,,,,
78,-,"El brujo music, El Taiger, L kimii & Nesty",Dudas,-,78,1,,,,
79,-,DJ Maksy,Lolita (ChaChaCha - 31 BPM),-,79,1,,,,
80,-,María de Lourdes,Virgen De Guadelupe,-,80,1,,,,
81,-,Anddy Caicedo,Mi amor para siempre,-,81,1,,,,
82,-,Nesty,La Curiosidad,-,82,1,88,2021-05-09,84,2021-05-16
83,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,45,129,,,,
84,-,Laura Pausini,Strani Amori,-,18,97,,,,
85,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,103,,,,
86,-,Rocío Dúrcal & Juan Gabriel,Te Quiero Mucho Mucho,-,86,1,,,,
87,-,Buscemi,Labios de Mel (feat. Tai),-,87,1,,,,
88,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,88,1,,,,
89,-,Buscemi,Lua Bonita (feat. Taize Oliveira),-,89,1,,,,
90,up,Sergio Mendes & Brasil '66,Mais Que Nada,91,13,114,,,,
91,up,Laura Pausini,La Solitudine,97,2,52,,,,
92,down,Daddy Yankee,Gasolina (En Directo),79,17,88,,,,
93,-,Robert Abigail,Merengue,-,23,80,,,,
94,-,Enrique Iglesias,Hero (Metro Mix),-,51,99,,,,
95,-,Daddy Yankee,Que Tengo Que Hacer,-,22,84,,,,
96,-,Daddy Yankee,Gasolina,-,5,86,,,,
97,-,Shakira,Addicted to You,-,56,71,,,,
98,-,Shakira,Don't Bother,-,61,50,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,58,,,,
100,-,Gotan Project,Queremos Paz,-,57,72,,,,
