Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,2,1,200,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,201,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,183,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,182,,,,
5,up,Alvaro Soler,Sofia,5,3,187,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,174,,,,
7,up,Aventura,Obsesión,8,4,188,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,178,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,11,5,192,,,,
10,up,Farruko,Pepas,10,1,114,,,,
11,up,Pitbull,International Love (feat. Chris Brown),12,7,195,,,,
12,up,Rolf Sanchez,Más Más Más,13,1,167,,,,
13,up,Alvaro Soler,La Cintura,14,6,182,,,,
14,up,Kaoma,Lambada,15,6,182,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,38,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),17,10,166,,,,
17,up,Luis Enrique,Yo no sé mañana (Pop Version),18,9,190,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,21,10,168,,,,
19,up,Julio Iglesias,Quiereme Mucho,20,11,173,,,,
20,up,Julio Iglesias,Un Canto a Galicia,23,14,174,,,,
21,up,Luis Enrique,Yo no sé mañana (Salsa Version),24,13,165,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,204,,,,
23,up,Mocedades,Eres Tú,26,12,172,,,,
24,up,Don Omar,Dale Don Dale,27,14,164,,,,
25,up,Daddy Yankee,Limbo,28,9,195,,,,
26,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,29,14,146,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,182,,,,
28,up,King Africa,La Bomba,30,8,156,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,9,150,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,165,74,2020-04-19,18,2020-08-09
31,up,Laura Pausini,Strani Amori,34,18,129,,,,
32,up,Laura Pausini,La Solitudine,36,13,124,,,,
33,up,Patrick Bruel,Casser la voix,35,9,139,,,,
34,down,Gala,Freed from Desire,33,5,86,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,1,122,21,2019-10-06,19,2019-10-13
36,up,Daddy Yankee,Que Tengo Que Hacer,39,22,118,,,,
37,-,Grupo Los Ángeles,La Bohemia,-,37,1,,,,
38,-,The Tyets,Coti x Coti,-,38,2,,,,
39,-,Zayda,Tú Eres Mío (feat. Diego Galé),-,39,1,,,,
40,-,Dj Extended,Las Monjitas (TikTok Version),-,40,1,,,,
41,-,Dani J & Sanco,Hasta Cuándo,-,41,1,,,,
42,-,Los Indios,Vasija De Barro,-,42,1,,,,
43,-,Wolfine,Bella,-,43,1,,,,
44,down,Robert Abigail,Merengue,38,23,113,,,,
45,-,Prophex,Sensual (Smile),-,45,1,,,,
46,-,Loy,Cupido (feat. Diego Galé) [Versión Salsa],-,46,1,,,,
47,-,Tirso Duarte,Pa Cali,-,47,1,,,,
48,-,The Tyets & Flashy Ice Cream,Coco,-,48,2,,,,
49,-,Vinny Rivera & DerekVinci,Ferrari,-,49,1,,,,
50,-,Vicco,Un Trago de Ti (feat. Suu),-,50,1,,,,
51,-,DJ Ramon & Cristian Martin,En La Casa De Ines (Bachata Version),-,51,1,,,,
52,-,Ángel Canales,El Ye Ye,-,52,1,,,,
53,-,El Habano,Cumbia Callera,-,53,1,,,,
54,-,Gustavo Cerati,Casa (Leandro Fresco Remix),-,54,1,,,,
55,-,John H. Clarke,Un Tren,-,55,1,,,,
56,-,The Tyets,De l'1 al què,-,56,1,,,,
57,-,Timbalive,Ra Ra Ra,-,57,1,,,,
58,-,Timbalive,Mujer Buena Mujer Mala,-,58,1,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,3,186,,,,
60,-,Tamayo y su Salsa AM,Silvia Elena (Versión Remasterizada),-,60,1,,,,
61,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,121,,,,
