Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,32,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,121,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,16,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,109,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,75,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),8,3,88,,,,
7,up,Alvaro Soler,Sofia,9,3,112,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,121,,,,
9,up,Daddy Yankee,Dura,11,3,122,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,123,,,,
11,-,La Maxima 79,Italia Guaguancó',-,11,1,,,,
12,up,Shakira,"Whenever, Wherever",12,8,123,33,2020-02-09,33,2020-02-09
13,down,Elvis Crespo,Suavemente,6,1,120,,,,
14,-,Becky G. & KAROL G,MAMIII,-,14,3,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),17,7,123,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,85,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,122,,,,
18,up,Aventura,Obsesión,18,4,112,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,49,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),20,2,111,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,25,,,,
22,down,Shakira,Underneath Your Clothes,21,14,123,,,,
23,up,Daddy Yankee,Gasolina (En Directo),37,17,50,,,,
24,down,Juan Luis Guerra,Burbujas de Amor,22,5,115,,,,
25,down,Pitbull,International Love (feat. Chris Brown),23,7,118,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,120,,,,
27,down,Kaoma,Lambada,25,6,107,,,,
28,down,Alvaro Soler,La Cintura,26,6,111,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,105,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,122,,,,
31,down,Julio Iglesias,Quiero,27,4,121,,,,
32,down,Rolf Sanchez,Más Más Más,29,1,87,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,118,,,,
34,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,115,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,11,120,,,,
36,up,Enrique Iglesias,Hero,46,8,122,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),33,10,96,,,,
38,down,Mocedades,Eres Tú,34,12,105,,,,
39,down,Shakira,Objection (Tango),35,29,119,,,,
40,up,Belle Perez,Djolei Djolei (Radio Edit),48,15,37,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,36,35,48,,,,
42,down,Julio Iglesias,Quiereme Mucho,40,11,104,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),38,27,115,,,,
44,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),15,14,35,,,,
45,up,Daddy Yankee,Limbo,59,9,122,,,,
46,down,Juan Luis Guerra,Burbujas de Amor,39,10,100,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),41,18,109,,,,
48,down,Julio Iglesias,Un Canto a Galicia,42,14,104,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,122,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),43,36,108,,,,
51,down,Luis Enrique,Yo no sé mañana (Salsa Version),45,13,97,,,,
52,down,Daddy Yankee,Lovumba,47,33,107,,,,
53,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,35,99,,,,
54,-,Santiago Benavides,La Casa De Mis Sueños,-,54,1,,,,
55,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,55,1,,,,
56,-,Romeo Santos,Sus Huellas,-,54,2,,,,
57,-,Mercedes Sosa,Alfonsina Y El Mar (feat. Ariel Ramírez) [En Directo],-,57,1,,,,
58,-,City Lights,La Mano Arriba,-,58,1,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,2,22,,,,
60,-,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,-,60,1,,,,
61,-,Pulpo,Cachita,-,61,1,,,,
62,-,Mercedes Sosa,Anos (Live),-,62,1,,,,
63,-,Liro Shaq,Entro Con la U,-,63,1,,,,
64,-,Ghetto Flow,UHM,-,64,1,,,,
65,-,Jennifer Lopez,Papi (Mixin Marc & Tony Svedja Dub),-,65,1,,,,
66,-,Zacarías Ferreira,Se Marcho el Amor,-,66,1,,,,
67,-,La Solucion,Chiringa,-,67,1,,,,
68,up,Shakira,Rabiosa (feat. Pitbull),95,15,93,,,,
69,up,Shakira,She Wolf (El Dorado World Tour Live),85,27,77,,,,
70,-,Plena 79,"La Habana Me Llama, medley 1ª parte (feat. Alain Pérez)",-,70,1,,,,
71,-,"NIA, Gente de Zona & JC el Diamante",TULUM,-,71,1,,,,
72,-,Doctor Jay,QUE LE LE LE,-,72,1,,,,
73,-,Watussi,Con Caleno,-,73,1,,,,
74,down,Don Omar,Dale Don Dale,49,14,94,,,,
75,-,Dani J & Kewin Cosmos,Mentiras,-,75,1,,,,
76,-,Frankie Ruiz,Imposible Amor,-,76,1,,,,
77,-,Carlos Vives & Camilo,Baloncito Viejo,-,77,1,,,,
78,down,King Africa,La Bomba,50,8,89,,,,
79,-,Silvana Estrada,Marchita,-,79,1,,,,
80,-,Frankie Ruiz,Desnúdate Mujer,-,80,1,,,,
81,-,Play-N-Skillz & Guaynaa,El Doggy (feat. Ovi & Randy) [Perreo],-,81,1,,,,
82,-,Frankie Ruiz,Bailando,-,82,1,,,,
83,-,Ray Callao,Al Partir (feat. El Vikingo de la Salsa),-,83,1,,,,
84,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz (Versión Genérica),-,84,1,,,,
85,-,Sol de abril,Indispensable (feat. Buay Press),-,85,1,,,,
86,-,Andres Landero y Su Conjunto,La Democracia,-,86,1,,,,
87,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,87,1,,,,
88,-,Andres Landero y Su Conjunto,El Solterón,-,88,1,,,,
89,-,Carlos García,90 Minutos,-,89,1,,,,
90,-,Charanga Bommaye,Acuyuye,-,90,1,,,,
91,-,ナット・キング・コール,Las Chiapanecas (Remastered),-,91,1,,,,
92,-,Andres Landero y Su Conjunto,Tambo Tambo,-,92,1,,,,
93,-,Andres Landero y Su Conjunto,Cuando Lo Negro Sea Bello,-,93,1,,,,
94,-,Son Boricua,Vamonos Pa'l Monte,-,94,1,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,87,,,,
96,down,Laura Pausini,Strani Amori,53,45,98,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,17,98,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,90,74,2020-04-19,18,2020-08-09
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,87,,,,
100,down,Daddy Yankee,"Lo Que Pasó, Pasó",60,45,95,,,,
