Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,16,1,24,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,60,,,,
3,up,Pitbull,Timber (feat. Ke$ha),8,1,60,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,51,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,55,,,,
6,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,3,23,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,25,,,,
8,down,Alvaro Soler,Sofia,6,3,54,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,59,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,51,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,60,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),1,1,7,29,2020-11-15,29,2020-11-15
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,25,,,,
14,down,Shakira,"Whenever, Wherever",13,8,60,33,2020-02-09,33,2020-02-09
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,60,,,,
16,up,Aventura,Obsesión,43,4,53,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),18,15,50,,,,
18,up,Shakira,Underneath Your Clothes,19,14,60,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,17,49,,,,
20,up,Pitbull,International Love (feat. Chris Brown),22,7,58,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,60,,,,
22,up,Elvis Crespo,Suavemente,24,1,60,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,20,44,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,4,52,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,57,,,,
26,up,Juan Luis Guerra,Burbujas de Amor,26,5,55,,,,
27,up,Alvaro Soler,La Cintura,27,6,52,,,,
28,up,Julio Iglesias,Quiero,28,4,59,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,59,,,,
30,up,Enrique Iglesias,Hero,38,8,59,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,56,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,57,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,10,41,,,,
34,up,Romeo Santos,Promise (feat. Usher) [Live],96,25,52,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,10,49,,,,
36,up,Shakira,Objection (Tango),36,29,57,,,,
37,up,Laura Pausini,La Solitudine (Loneliness),37,27,55,,,,
38,up,Julio Iglesias,Quiereme Mucho,40,11,51,,,,
39,up,Julio Iglesias,Un Canto a Galicia,54,14,50,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,11,58,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),41,36,52,,,,
42,up,Daddy Yankee,Lovumba,42,33,51,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),81,35,44,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,18,52,,,,
45,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,46,14,48,,,,
46,down,Daddy Yankee,Limbo,35,9,60,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,36,74,2020-04-19,18,2020-08-09
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,17,37,,,,
49,up,Laura Pausini,Strani Amori,50,45,44,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,2,51,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,9,39,,,,
52,down,Gotan Project,Época,51,45,44,,,,
53,up,Patrick Bruel,Casser la voix,84,9,36,,,,
54,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,45,45,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,5,94,2021-01-31,47,2021-03-07
56,-,Gilberto Santa Rosa & Tito Rojas,Por la Calle del Medio,-,56,1,,,,
57,down,Shakira,Addicted to You,56,56,30,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,37,21,2019-10-06,19,2019-10-13
59,down,Robert Abigail,Merengue,58,23,27,,,,
60,up,Daddy Yankee,Que Tengo Que Hacer,60,22,32,,,,
61,down,Juanes,La Camisa Negra,57,11,40,,,,
62,down,Belle Perez,El Mundo Bailando,61,37,31,,,,
63,down,Shakira,She Wolf (El Dorado World Tour Live),44,27,20,,,,
64,down,Gotan Project,Queremos Paz,62,57,26,,,,
65,down,Gotan Project,Last Tango In Paris,63,58,27,,,,
66,down,Gotan Project,Vuelvo al Sur,65,62,23,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,45,,,,
68,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,24,38,,,,
69,down,Trafassi vs DJ_Maurice,Wasmasjien,67,33,22,,,,
70,up,Romeo Santos,Promise (feat. Usher),72,25,18,,,,
71,down,Gotan Project,Tríptico,70,63,19,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,33,22,,,,
73,up,Shakira,La Tortura (Alternate Version),73,26,18,,,,
74,up,Paco de Lucía,Entre Dos Aguas (Instrumental),76,69,13,,,,
75,up,Shakira,Don't Bother,89,61,20,,,,
76,down,Daddy Yankee,Dura,10,3,59,,,,
77,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,45,,,,
78,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],85,65,13,,,,
79,down,Laura Pausini,La Solitudine,69,2,4,,,,
80,down,Shakira,Illegal (feat. Carlos Santana),74,63,13,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,60,9,,,,
82,-,Wayne Wallace Latin Jazz Quintet,Solar,-,82,1,,,,
83,-,José Feliciano,Feliz Navidad,-,2,5,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,38,49,,,,
85,-,Daddy Yankee,Gasolina,-,5,58,,,,
86,down,Enrique Iglesias,Hero (Metro Mix),55,51,37,,,,
87,-,Darts,White Christmas,-,87,1,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,25,11,,,,
89,-,Masaka Kids Africana,Merry Christmas,-,89,1,,,,
90,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,84,18,,,,
91,down,Gotan Project,Una Música Brutal,77,72,12,,,,
92,down,Jovanotti,A Te,86,42,8,,,,
93,down,Enrique Iglesias,Can You Hear Me,79,79,8,,,,
94,down,King Africa,La Bomba,90,8,43,,,,
95,-,ダディー・ヤンキー,Gasolina (Live),-,22,1,,,,
96,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),91,49,8,,,,
97,down,Gala,Freed from Desire,78,5,8,,,,
98,-,Juan Magán,Bailando por Ahí,-,98,1,,,,
99,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),92,85,2,,,,
100,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,20,14,2020-08-02,10,2020-08-23
