Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,Pitbull,Timber (feat. Ke$ha),3,1,37,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,36,,,,
4,up,Juanes,La Camisa Negra (Full Phatt Remix),4,3,2,,,,
5,up,Alvaro Soler,Sofia,5,3,32,,,,
6,-,Rolf Sanchez,Más Más Más,-,1,1,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,37,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),15,3,37,,,,
9,up,Elvis Crespo,Suavemente,12,1,37,,,,
10,up,Shakira,"Whenever, Wherever",13,8,37,33,2020-02-09,33,2020-02-09
11,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,37,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,37,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,30,,,,
14,up,Aventura,Obsesión,16,4,31,,,,
15,up,Kaoma,Lambada,40,6,33,,,,
16,up,Pitbull,International Love (feat. Chris Brown),20,7,37,,,,
17,up,Marc Anthony,Vivir Mi Vida,21,4,32,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,35,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,23,5,33,,,,
20,-,Rolf Sanchez,Como Tu,-,1,18,,,,
21,up,Daddy Yankee,Dura,24,3,37,,,,
22,up,Alvaro Soler,La Cintura,27,6,32,,,,
23,down,Shakira,Underneath Your Clothes,18,14,37,,,,
24,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),82,3,2,,,,
25,-,Trinity (NL) & Roberto Rosso,A TU LADO (feat. Xonar & GIDI),-,25,1,,,,
26,down,Enrique Iglesias,Hero,25,8,37,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,37,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,37,,,,
29,down,Julio Iglesias,Quiero,28,4,37,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,35,,,,
31,up,Daddy Yankee,Gasolina,33,5,37,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,37,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],32,25,34,,,,
34,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,9,2,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,3,37,,,,
36,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,1,89,2020-07-19,12,2020-08-16
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,37,,,,
38,down,ROSALÍA & Travis Scott,TKN,6,2,8,96,2020-05-31,21,2020-06-07
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,27,60,2019-10-20,7,2019-11-17
40,down,Shakira,Objection (Tango),37,29,37,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,37,,,,
42,up,Sergio Mendes & Brasil '66,Mais Que Nada,49,13,31,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),44,2,30,,,,
44,up,Mocedades,Eres Tú,46,12,34,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,31,,,,
46,up,Shakira,Hips Don't Lie (Live),51,9,21,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),96,27,2,,,,
48,-,Nano Brunetti,Verde,-,48,1,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,43,10,37,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,2,28,,,,
51,-,Raulín Rosendo,Deseo,-,51,1,,,,
52,-,KAROL G,"Ay, DiOs Mío!",-,52,1,48,2020-08-09,24,2020-09-06
53,-,Killer Blow,Tu Cumpleaños (feat. La Nueva Escuela),-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,39,6,14,,,,
55,-,Conjunto Chaney,Esto Es Amor,-,55,1,,,,
56,-,El Combo Dominicano,Un Beso en la Discoteca,-,56,1,,,,
57,down,Daddy Yankee,Limbo,19,9,37,,,,
58,-,Team Rush Hour & JR Kenna,Trailer Load,-,58,1,,,,
59,-,Nelson y Sus Estrellas,Londres,-,59,1,,,,
60,-,Chacal,Mi Amante (Reggaeton Version),-,60,1,,,,
61,-,Young Calle,Unforgettable (Spanish Remix),-,61,1,,,,
62,-,La 16 Orquesta,Nada Malo,-,62,1,,,,
63,-,MMP,El Palomito (Karaoke),-,63,1,,,,
64,-,"Beatz Akademy, Kiko El Crazy & El Cherry Scom",En el Aire,-,64,1,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),34,10,22,,,,
66,-,Kaih,Hasta Abajo,-,66,1,,,,
67,-,La 16 Orquesta,Raquel,-,67,1,,,,
68,up,Mecano,Hijo de la Luna,86,1,37,,,,
69,-,Ellen ten Damme,Más Caliente in Magnetron,-,69,1,,,,
70,-,Frank Murillo,Letting It Rest,-,70,1,,,,
71,-,La 16 Orquesta,Suena Rico,-,71,1,,,,
72,down,Laura Pausini,La Solitudine (Loneliness),71,27,37,,,,
73,-,DJ Tona,Bibidi Babidibu (feat. El Habano),-,73,1,,,,
74,-,Sergio Mendes,Morning In Rio,-,74,1,,,,
75,-,Yomil y El Dany & Yulien Oviedo,Sorry For You,-,75,1,,,,
76,-,Emil Rosé & F1rstman,Ballonnen,-,76,1,,,,
77,-,Yasser Ramos,Vengo Del Monte,-,77,1,,,,
78,-,DJ Pedro Fuentes,Sucia (feat. Mad Fuentes),-,78,1,,,,
79,down,Julio Iglesias,Quiereme Mucho,41,11,32,,,,
80,-,Anuel AA,El Manual,-,80,1,,,,
81,-,Madina,Solo,-,81,1,,,,
82,-,Xtreme,Ese Fui Yo,-,82,1,,,,
83,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,10,30,,,,
84,-,La Blondie,Mi Pistola (feat. Blackthoven),-,84,1,,,,
85,-,"Valentino, Rauw Alejandro & Darell",Hola,-,85,1,,,,
86,down,Luis Enrique,Yo no sé mañana (Salsa Version),45,13,29,,,,
87,-,La 16 Orquesta,Así Llegamos,-,87,1,,,,
88,-,La Isla Centeno,Querernos,-,72,1,,,,
89,-,La 16 Orquesta,El Fallo,-,89,1,,,,
90,-,La 16 Orquesta,Si Te Vas A Ir,-,90,1,,,,
91,-,Linapary,Panty,-,91,1,,,,
92,-,La Goony Chonga,Duro 2005,-,92,1,,,,
93,-,Frankie Ruiz,Esta Cobardía,-,93,1,,,,
94,-,Cazzu,Maldade$,-,94,1,,,,
95,-,Pascualito Y Su Tumbao Habana,Mambo Duro,-,95,1,,,,
96,-,Fulvio Salamanca,Nada (feat. Luis Roca),-,96,1,,,,
97,-,Rodolfo Biagi,Pajaro Herido,-,97,1,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),42,18,34,,,,
99,down,Julio Iglesias,Un Canto a Galicia,48,14,33,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,38,31,,,,
