Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,114,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,113,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,2,103,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,18,,,,
5,down,Farruko,Pepas,1,1,24,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,8,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,98,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,3,68,,,,
9,up,Alvaro Soler,Sofia,13,3,104,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,113,,,,
11,up,Juanes,La Camisa Negra (Full Phatt Remix),12,3,80,,,,
12,up,Daddy Yankee,Dura,15,3,114,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,96,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,77,,,,
15,up,J Balvin & Willy William,Mi Gente (Busta K Remix),21,2,114,,,,
16,up,Shakira,"Whenever, Wherever",24,8,115,33,2020-02-09,33,2020-02-09
17,up,Aventura,Obsesión,23,4,104,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,115,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,14,41,,,,
20,up,Shakira,Underneath Your Clothes,28,14,115,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,115,,,,
22,up,Pitbull,International Love (feat. Chris Brown),30,7,110,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,32,5,107,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,112,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),26,15,89,,,,
26,down,Enrique Iglesias,Hero,16,8,114,,,,
27,up,Laura Pausini,La Solitudine (Loneliness),48,27,107,,,,
28,up,Kaoma,Lambada,35,6,99,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,17,91,,,,
30,up,Julio Iglesias,Quiero,34,4,113,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,114,,,,
32,up,Rolf Sanchez,Más Más Más,36,1,79,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,21,110,,,,
34,down,Belle Perez,Djolei Djolei (Radio Edit),22,15,29,,,,
35,-,Laura Pausini,La Solitudine,-,2,11,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,102,,,,
37,up,Daddy Yankee,Gasolina (En Directo),43,17,44,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),41,27,69,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,11,112,,,,
40,up,Mocedades,Eres Tú,45,12,98,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,2,92,,,,
42,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),56,14,27,,,,
43,up,Shakira,Objection (Tango),46,29,111,,,,
44,-,Marco Antonio Solís,Se Veía Venir,-,44,1,,,,
45,-,Grupo Tetris,Serafin Zambada,-,45,1,,,,
46,-,Miguel Poveda,El Gran Varón,-,46,1,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,47,35,40,,,,
48,up,Laura Pausini,La Solitudine,71,13,62,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),52,18,101,,,,
50,up,Julio Iglesias,Un Canto a Galicia,53,14,97,,,,
51,up,Daddy Yankee,Lovumba,51,33,99,,,,
52,down,Elvis Crespo,Suavemente,8,1,112,,,,
53,up,Daddy Yankee,Limbo,63,9,114,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,91,,,,
55,down,Marc Anthony,Vivir Mi Vida,29,4,99,,,,
56,down,Alvaro Soler,La Cintura,33,6,105,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),55,36,100,,,,
58,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,58,1,,,,
59,-,Marco Antonio Solís,Qué Ganas De Verte,-,59,1,,,,
60,-,Yuri Hernández,Mátame Otra Vez,-,60,1,,,,
61,-,El Gordo Felix & Los Primeros,El Corrido Del Mayo,-,61,1,,,,
62,down,Luis Enrique,Yo no sé mañana (Pop Version),39,9,108,,,,
63,-,Chasumadre Orquesta,Son del Plata,-,63,1,,,,
64,-,Morat,Nunca Te Olvidé,-,64,1,,,,
65,-,"Jay Elite, El Mayor Clásico & Yailin la Mas Viral",Con El Barre Cama,-,65,1,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),40,10,89,,,,
67,-,Sal Contreras,Carne En Palito,-,67,1,,,,
68,-,Legión RG,Camisa de los Zambada,-,68,1,,,,
69,-,"Yailin la Mas Viral, Ceky Viciny & Haraca Kiko",Quien Me Atraca a Mi (Reloaded),-,69,1,,,,
70,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,10,98,,,,
71,down,Juan Luis Guerra,Burbujas de Amor,49,10,93,,,,
72,-,La Receta,Serafín Zambada (Studio),-,72,1,,,,
73,down,Don Omar,Dale Don Dale,59,14,86,,,,
74,down,Julio Iglesias,Quiereme Mucho,50,12,97,,,,
75,-,"Los 2 Primos, La Duda & Banda Corona del Rey",Jefe Zambada,-,75,1,,,,
76,down,Laura Pausini,Strani Amori,62,45,90,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,82,74,2020-04-19,18,2020-08-09
78,down,Luis Enrique,Yo no sé mañana (Salsa Version),54,13,89,,,,
79,-,Marcello Gamiz,Juego de Letras (Serafín Zambada),-,79,1,,,,
80,-,Grupo Rebeldía & Los Nuevos Rebeldes,Pa Todos Soy Zambada,-,80,1,,,,
81,-,Cachuy Rubio y Sus Compas,El Señor Mayo Zambada,-,81,1,,,,
82,-,Hombres De Negro,Serafin Zambada,-,82,1,,,,
83,-,Jofrán Mendoza,Zambada Mi Primer Apellido,-,83,1,,,,
84,-,"DEL Records, Lenin Ramírez & Ulices Chaidez","El Sr. Mayo Zambada, El Niño De La Tuna, El Cajoncito (feat. Jose Manuel) [En Vivo]",-,84,1,,,,
85,-,Cesar Carrillo,Serafin Zambada,-,85,1,,,,
86,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,35,91,,,,
87,-,La Duda,Jefe Zambada,-,87,1,,,,
88,-,Grupo Radian,El Hombre Famoso,-,88,1,,,,
89,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,89,1,,,,
90,-,El Chapo De Sinaloa,Corrido del Mayo,-,90,1,,,,
91,-,Tíos y primos,Vicente Zambada,-,91,1,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,9,80,,,,
93,down,Gotan Project,Época,66,45,83,,,,
94,-,Lenin Ramírez,El Señor Zambada,-,94,1,,,,
95,-,Dinastia Norteña,El Rey de la Sierra,-,95,1,,,,
96,-,Los Morros del Norte,Mayo Zambada,-,96,1,,,,
97,-,Los Buknas De Culiacan,El Mayo Zambada (Con Tololoche),-,97,1,,,,
98,down,Daddy Yankee,"Lo Que Pasó, Pasó",67,45,87,,,,
99,down,Laura Pausini,Strani Amori,69,18,64,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),88,24,73,,,,
