Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,224,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,229,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,205,,,,
4,up,Alvaro Soler,Sofia,11,3,210,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,199,,,,
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,203,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),15,3,207,,,,
8,up,Aventura,Obsesión,18,4,211,,,,
9,up,Marc Anthony,Vivir Mi Vida,24,4,200,,,,
10,down,Farruko,Pepas,6,1,139,,,,
11,-,Aventura,Brindo Con Agua,-,11,1,,,,
12,down,Juan Luis Guerra,Burbujas de Amor,7,5,212,,,,
13,down,Pitbull,International Love (feat. Chris Brown),8,7,219,,,,
14,down,Rolf Sanchez,Más Más Más,10,1,190,,,,
15,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,15,1,,,,
16,down,Julio Iglesias,Quiero,9,4,217,,,,
17,up,Alvaro Soler,La Cintura,37,6,207,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,63,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,189,,,,
20,down,Luis Enrique,Yo no sé mañana (Pop Version),14,9,211,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,10,205,,,,
22,down,Julio Iglesias,Quiereme Mucho,17,11,198,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,80,10,193,,,,
24,down,Julio Iglesias,Un Canto a Galicia,19,14,198,,,,
25,down,Luis Enrique,Yo no sé mañana (Salsa Version),20,13,187,,,,
26,down,Mocedades,Eres Tú,21,12,191,,,,
27,down,Daddy Yankee,Limbo,23,9,216,,,,
28,down,Don Omar,Dale Don Dale,22,14,187,,,,
29,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,25,14,170,,,,
30,up,King Africa,La Bomba,57,8,178,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,171,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,17,171,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,189,74,2020-04-19,18,2020-08-09
34,down,Gotan Project,Santa María (Del Buen Ayre),29,18,206,,,,
35,down,Laura Pausini,La Solitudine,32,13,144,,,,
36,down,Patrick Bruel,Casser la voix,30,9,164,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,141,21,2019-10-06,19,2019-10-13
38,-,Kaoma,Lambada,-,6,204,,,,
39,-,Alex Ramirez,Vida Sin Sentido,-,39,1,,,,
40,-,Grupo Caneo,Olvido,-,40,1,,,,
41,-,Your Favorite Martian,Verified,-,41,1,,,,
42,down,Gala,Freed from Desire,33,5,110,,,,
43,down,Daddy Yankee,Que Tengo Que Hacer,39,22,143,,,,
44,-,Grupo Caneo,Buscando Tu Calor,-,44,1,,,,
45,-,Dahian El Apechao,Yo Me La Vivo!,-,42,2,,,,
46,-,FUGA,Canción de Cuna Del Sol,-,46,1,,,,
47,-,Elvis Martinez El Camarón,Bella Sin Alma,-,47,1,,,,
48,-,Zucchero,Rossa Mela Della Sera,-,48,1,,,,
49,-,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,-,49,1,,,,
50,-,KAROL G & Tiësto,CONTIGO,-,3,3,,,,
51,-,Yevgeniy Nikitenko,La Gota Fría (Moralito),-,51,1,,,,
52,-,"Charly & Johayron, Ja Rulay, Cuban Deejays & Ernesto Losa","Toki Toki (Prod. By Cuban Deejays, Ernesto Losa)",-,52,1,,,,
53,-,Rokero & Luar La L,Baja y Sube,-,53,1,,,,
54,-,Bodine,Gistro Mojao (feat. LATENIGHTJIGGY),-,54,1,,,,
55,-,Pérez Prado & Rosemary Clooney,Sway (Quien Sera),-,55,1,,,,
56,-,Dyango,Punto de Partida,-,56,1,,,,
57,-,Kenny Pacheco,Aracataca,-,57,1,,,,
58,-,Joe Veras,Volviste Con El,-,58,1,,,,
59,-,Luis Vargas,Dos Hombres Bebiendo,-,59,1,,,,
60,-,Bodine,Nalgaje (feat. Zefanio),-,60,1,,,,
61,-,Dyango,Alma Mía,-,61,1,,,,
62,-,Young Miko,offline,-,62,1,,,,
63,-,Dyango,Un Loco Como Yo,-,63,1,,,,
64,-,Olga Tañón,Que Se Mueran De Celos (Versión Bachata),-,64,1,,,,
65,-,Dyango,No Te Importe Saber,-,65,1,,,,
66,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,66,1,,,,
67,-,Dyango,Por Volverte a Ver,-,67,1,,,,
68,-,El General,Rica y Apretadita,-,68,1,,,,
69,-,"Shikss, JFT & T4L",DONE,-,69,1,,,,
70,-,Daniel Merak & Pipe Bueno,Tiro en el pecho,-,70,1,,,,
71,-,Shikss & T4L,NIET GELOVEN,-,71,1,,,,
72,-,Hugo Diaz,Sur,-,72,1,,,,
73,-,Hugo Diaz,Uno,-,73,1,,,,
74,-,Orquesta de Juan D'Arienzo,Fibras,-,74,1,,,,
75,-,J Alvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata & Zion & Lennox) [Remix]",-,75,1,,,,
76,down,Robert Abigail,Merengue,43,23,135,,,,
