Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,239,,,,
2,down,Elvis Crespo,Suavemente,1,1,234,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,213,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,213,,,,
5,up,Alvaro Soler,Sofia,6,3,218,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,207,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,3,215,,,,
8,up,Aventura,Obsesión,29,4,217,,,,
9,down,Farruko,Pepas,5,1,149,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,208,,,,
11,up,Gala,Freed from Desire,23,5,120,,,,
12,down,Juan Luis Guerra,Burbujas de Amor,11,5,222,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,7,227,,,,
14,up,Julio Iglesias,Quiero,14,4,227,,,,
15,down,Rolf Sanchez,Más Más Más,13,1,199,,,,
16,down,Alvaro Soler,La Cintura,15,6,216,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,73,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,197,,,,
19,down,Luis Enrique,Yo no sé mañana (Pop Version),17,9,221,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,215,,,,
21,down,Julio Iglesias,Quiereme Mucho,19,11,208,,,,
22,up,Julio Iglesias,Un Canto a Galicia,37,14,207,,,,
23,up,Daddy Yankee,Limbo,38,9,225,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,9,181,,,,
25,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,21,14,178,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,198,74,2020-04-19,18,2020-08-09
27,down,Gotan Project,Santa María (Del Buen Ayre),25,18,215,,,,
28,down,Laura Pausini,La Solitudine,26,13,153,,,,
29,down,Patrick Bruel,Casser la voix,28,9,174,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,150,21,2019-10-06,19,2019-10-13
31,up,Daddy Yankee,Que Tengo Que Hacer,31,22,152,,,,
32,up,Robert Abigail,Merengue,33,23,145,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,17,177,,,,
34,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,24,146,,,,
35,up,Luis Enrique,Yo no sé mañana (Salsa Version),41,13,197,,,,
36,-,Little Island Leap,Uptight Alright,-,36,1,,,,
37,-,Randy Leroy,FEEL THE LOVE,-,37,1,,,,
38,-,José Feliciano,Loving Her Was Easier,-,26,8,,,,
39,-,floyymenor & Cris Mj,Gata Only,-,3,7,,,,
40,up,Romeo Santos,Promise (feat. Usher),65,25,71,,,,
41,-,Marshmello & Manuel Turizo,El Merengue,-,38,5,,,,
42,-,Marshmello & Farruko,Esta Vida,-,1,29,,,,
43,-,MR. Don,Bypass,-,43,1,,,,
44,-,"Manolín, El Médico de La Salsa",Háblame De Las Cubanas,-,44,1,,,,
45,-,Dyce,Habibti,-,45,1,,,,
46,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,46,1,,,,
47,-,"Manolín, El Médico de La Salsa",La Calentura,-,47,1,,,,
48,-,MR. Don,Ilusiones,-,48,1,,,,
49,-,Kevo DJ,Hoy Cerramos Boliche (feat. Mü5),-,49,1,,,,
50,-,Luis Fonsi,Santiago,-,50,1,,,,
51,-,Carlos Pérez y Su Orquesta,Bistec Caliente,-,51,1,,,,
52,-,Luis Fonsi,Río,-,52,1,,,,
53,-,Carlos Oliva y los Sobrinos del Juez,Vehicle / Tu Carrito,-,53,1,,,,
54,-,Luis Fonsi,México,-,54,1,,,,
55,-,Rio Rhythm Combo,Copacabana,-,55,1,,,,
56,-,Luis Fonsi,Andalucía,-,56,1,,,,
57,-,Shakira,La Tortura (Alternate Version),-,26,58,,,,
